Race Name,Race Date,Category Name,Place,Total Racers,Points
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Master 40+,10,17,507.21847619048,
Mason Lake Road Race Series,2014-03-9,Men Cat 5  ,20,28,534.61538461538,
Mason Lake Road Race Series,2014-03-16,Men Cat 5  ,20,28,551.79693810511,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,34,46,564.500175356,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,9,38,430.61711403509,
Long Branch Road Race 2014,2014-04-13,Men Cat 4/5  ,39,62,515.48,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,15,21,502.36646666667,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 5,25,44,507.14285714286,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,15,35,453.34,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,21,31,510.42294444444,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,29,31,579.70694444444,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,18,30,496.70842857143,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,17,28,495.00601781242,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 4/5,46,69,506.370625,
The Ridge Circuit Race and TT,2016-02-21,Men Master 40+ Cat 4/5,14,20,538.04798220959,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,18,40,509.24097105195,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 40+ Cat 4/5,27,47,528.4919280303,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,43,72,475.18333333333,
Vance Creek Road Race,2016-04-10,Men Master 40+ Cat 4/5,12,43,465.71864705882,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,DNF,31,552.9343047917,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,10,25,438.81899117182,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,22,30,507.46004462828,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,19,34,469.50397493165,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,41,54,555.65875207474,
The Ridge Circuit Race #2,2017-03-5,Men Master 40+ Cat 4/5,9,14,481.43297893167,
Tour de Dung #2,2017-03-18,Men Master 40+ Cat 4/5,11,44,455.73525,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 4/5,23,37,489.89419117647,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 4/5,10,29,425.86609513087,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 4/5,DNF,42,556.66056455622,
Tour de Bloom Omnium,2017-05-7,Men Master 40+ Cat 4/5,18,46,435.39722660096,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 4/5,24,45,494.56496169535,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,30,56,491.9539731288,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 60+ Open,4,7,526.765,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 4/5,6,14,453.80236111111,
Boston Harbor Circuit Race ,2017-06-24,Men Master 40+ Cat 4/5,12,30,460.0835892205,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,27,43,507.8803125,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 4/5,17,32,480.38571428571,
2018 Pacific Raceways Road Race,2018-02-24,Men Cat 4/5,32,53,475.83036458333,
2018 Pacific Raceways Road Race,2018-02-24,Men Masters Cat 4/5,22,30,526.75146666667,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 4/5,6,21,442.48552380952,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,27,29,555.18085714286,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,22,29,520.96709795136,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,21,28,524.13002387356,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,20,27,517.044375,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,23,34,568.48395522018,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 40+ Cat 4/5,16,29,494.92622668092,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 40+ Cat 4/5,20,29,524.94890531866,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 40+ Cat 4/5,10,26,468.07154834912,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 40+ Cat 4/5,11,32,478.73610260697,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 3/4,24,39,507.72404631787,
Tacoma/Proctor Criterium,2018-06-24,Men Master 40+ Cat 4/5,DNF,26,611.94844545398,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 4/5,19,28,530.43294038577,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 60+ Open,1,10,433.49716666667,
Tour de Dung #1,2019-03-9,Men Master 40+ Cat 4/5,42,62,507.7240625,
Independence Valley Road Race,2019-03-23,Men Master 60+ Open,8,9,538.94621543442,
Vance Creek Road Race,2019-03-30,Men Master 40+ Cat 4/5,21,32,489.66683333333,
