Race Name,Race Date,Category Name,Place,Total Racers,Points
Harvest Moon Criterium,2016-09-17,Men  Cat 5,14,16,549.49015416667,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Cat 5 Male,12,12,565.24562242643,
SBR Criterium,2017-07-1,Men  Cat 4/5,9,11,483.65084509925,
West Mountain Road Race,2017-09-2,Men Cat 5,10,13,544.3765,
SoJo Criterium,2017-09-16,Men C,7,20,433.99981397306,
Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 45,16,20,497.83711111111,
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,16,25,468.8496287037,
East Canyon-Echo Road Race,2018-04-21,Men Cat 4,13,14,537.26237012987,
Antelope Island Classic,2018-05-5,Men Cat 4/5,35,44,498.43685024719,
Lifetime Fitness Criterium,2018-07-4,Men senior open Cat 4-5,15,20,485.12504961425,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,21,24,490.12146480556,
West Mountain Road Race,2018-08-25,Men Cat 4-5,10,16,467.98995227545,
LOTOJA CLASSIC,2018-09-8,Men Cat 4,11,19,404.84894035494,
