Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,43,47,507.22826086957,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,39,42,448.57142857143,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,31,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,41,72,398.94105950198,
Mystic Velo Criterium,2009-06-20,Men cat. 4                    ,23,37,447.50740625,
Attleboro Bicycling Crit,2009-07-11,Cat. 4                  30 laps       ,36,56,470.2096842681,
Norwell Circuit Race,2009-07-26,Masters 45+       ,33,39,482.13956189717,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,28,75,496.96260735242,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,34,47,413.5764469697,
Witches Cup,2010-08-11,Men 4/5                                           ,31,70,428.16393245551,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 60+ (Men),3,4,,
