Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat 4/5 1 ,1,36964,Hunter,Davis,Team TATI,,309108,404.66,351.01864002599,
Men cat 4/5 1 ,2,37036,Andrew,Toftoy,Nature Factor/Finer Finish,,326050,399.44931773879,355.96770802469,
Men cat 4/5 1 ,3,36880,Ben,Omalley,xXx Racing/Athletico,,324780,385.28,360.91677602339,
Men cat 4/5 1 ,4,36682,Jared,Sheppard,,,237961,434.78,365.86584402209,
Men cat 4/5 1 ,5,37421,Weston,Martin,Rhythm Racing,,335560,460,370.81491202079,
Men cat 4/5 1 ,6,50224,Paul,Halupka,Team TATI,,356578,450,375.76398001949,
Men cat 4/5 1 ,7,36824,Evan,Kuchar,XXX,,343264,452.26,380.71304801819,
Men cat 4/5 1 ,8,26943,Edwin,Bagley,Rhythm Racing,,229687,412.45,385.66211601689,
Men cat 4/5 1 ,20,50228,Elliot,Bennett,,,376217,450,390.61118401559,
Men cat 4/5 1 ,21,50229,Alfred,Bryant,Union Cycling,,367284,450,395.5602520143,
Men cat 4/5 1 ,22,37383,Michael,Burns,ABD,,299317,456.59,400.509320013,
Men cat 4/5 1 ,23,50230,Jared,Honn,,,350904,450,405.4583880117,
Men cat 4/5 1 ,24,50231,Paul,Ocampo,Metro East Cycling,,375234,450,410.4074560104,
Men cat 4/5 1 ,25,50232,Daniel,Ortiz,Tuxedo Thunder,,376416,450,415.3565240091,
Men cat 4/5 1 ,26,50233,Simon,Lach,Teem Beer'd,,291381,450,420.3055920078,
Men cat 4/5 1 ,27,36768,Andre,Odendaal,Colavita racing,,267109,390.85,425.2546600065,
Men cat 4/5 1 ,28,36848,Ross,Ratajczak,Half Acre Cycling,,288613,518.92,430.2037280052,
Men cat 4/5 1 ,29,36891,Matt,Riddle,Team Pegasus,,344432,505.18,435.1527960039,
Men cat 4/5 1 ,30,50234,David,Ortiz,,,83886,450,440.1018640026,
Men cat 4/5 1 ,31,49621,Brian,Rogers,Union Cycling,,252880,450,445.0509320013,
Men cat 4/5 1 ,32,36878,Andrew,Santos,Tuxedo Thunder,,313698,500.26,450,
Men cat 4/5 1 ,33,50235,Suchandra,Thapa,UCVC,,276510,450,454.9490679987,
Men cat 4/5 1 ,34,36849,Michael,Schmalandt,Cervelo/Castelli,,136377,466.61,459.8981359974,
Men cat 4/5 1 ,35,36846,Kyle,Wigboldy,Team TATI,,310563,496.58,464.8472039961,
Men cat 4/5 1 ,36,50236,Ian,Whitney,Half Acre Cycling,,358123,450,469.7962719948,
Men cat 4/5 1 ,37,50237,James,Barclay,,,385856,450,474.7453399935,
Men cat 4/5 1 ,38,26984,Eric,Shivvers,Half Acre Cycling,,282025,481.34,479.6944079922,
Men cat 4/5 1 ,39,36894,Paul,Mumford,Chicago Cutting Crew,,167887,517.05,484.6434759909,
Men cat 4/5 1 ,40,32519,Kyle,Bainter,Overdun Productions,,374664,440.78947368421,489.5925439896,
Men cat 4/5 1 ,41,36901,Robert,Higgins,JOHNNY SPROCKETS,,301873,424.88,494.5416119883,
Men cat 4/5 1 ,42,50238,Timothy,Barrett,,,360364,450,499.490679987,
Men cat 4/5 1 ,43,37038,Brandon,Scheiner,Team Pegasus,,266529,483.66,504.43974798571,
Men cat 4/5 1 ,44,50239,Sean,Klontz,Half Acre Cycling,,315422,450,509.38881598441,
Men cat 4/5 1 ,45,50240,Joel,Mulder,Tuxedo Thunder,,354232,450,514.33788398311,
Men cat 4/5 1 ,46,36713,Peter,Monko,Spidermonkey Cycling,,312524,486.11,519.28695198181,
Men cat 4/5 1 ,47,27152,Jack,Arnolde,,,114597,440.8,524.23601998051,
Men cat 4/5 1 ,48,36835,Paul,Goc,Team TATI,,323916,539.91071428571,529.18508797921,
Men cat 4/5 1 ,49,50241,Justin,Lebb,Team Iron Cycles,,270551,450,534.13415597791,
Men cat 4/5 1 ,50,50242,William,East,,,376159,450,539.08322397661,
Men cat 4/5 1 ,51,50243,Bill,Guy,Half Acre Cycling,,371086,450,544.03229197531,
Men cat 4/5 1 ,52,50244,Tom,Riley,Half Acre Cycling,,368283,450,548.98135997401,
Men Cat 4/5 2 ,1,27256,Nicholas,Scavone,Play It Again Sports Cycling,,291496,430.88,364.106,
Men Cat 4/5 2 ,2,26952,Mike,Morell,Chicago Cuttin' Crew,,278651,419.42,367.84052173913,
Men Cat 4/5 2 ,3,36880,Ben,Omalley,xXx Racing/Athletico,,324780,385.28,371.57504347826,
Men Cat 4/5 2 ,4,36834,Andres,Echeverri,Play it Again Sports Cycling,,340880,469.34,375.30956521739,
Men Cat 4/5 2 ,5,36682,Jared,Sheppard,Tuxedo Thunder,,237961,434.78,379.04408695652,
Men Cat 4/5 2 ,14,36959,Jeffrey,Popelka,Team TATI,,228661,443.67,382.77860869565,
Men Cat 4/5 2 ,15,37042,Todd,Simeone,Tenspeed Hero / J.P. Graziano,,303233,422.65,386.51313043478,
Men Cat 4/5 2 ,16,36888,Hayes,Sanborn,Spidermonkey cycling,,323468,517.04545454545,390.24765217391,
Men Cat 4/5 2 ,17,50275,Gilberto,Romero,,,,450,393.98217391304,
Men Cat 4/5 2 ,18,50276,Edmund,White,L'EQUIPE BOULEDOGUE TOUT NOIR,,70908,450,397.71669565217,
Men Cat 4/5 2 ,19,37036,Andrew,Toftoy,Nature Factor/Finer Finish,,326050,399.44931773879,401.4512173913,
Men Cat 4/5 2 ,20,36876,Andres,Alvear,Play It Again Sports Cycling,,338390,489.4,405.18573913043,
Men Cat 4/5 2 ,21,50277,Robert,Burkitt,None,,369344,450,408.92026086957,
Men Cat 4/5 2 ,22,37383,Michael,Burns,ABD,,299317,456.59,412.6547826087,
Men Cat 4/5 2 ,23,27152,Jack,Arnolde,,,114597,440.8,416.38930434783,
Men Cat 4/5 2 ,24,12180,Alexander,Brown,University of Illinois-Chicago,,359595,577.33,420.12382608696,
Men Cat 4/5 2 ,25,50278,Roderick,De jesus,Tuxedo Thunder,,368228,450,423.85834782609,
Men Cat 4/5 2 ,26,37396,Bevan,Brookfield,Half Acre,,281989,377.66,427.59286956522,
Men Cat 4/5 2 ,27,36872,Cesar,Hernandez,,,310794,282.41,431.32739130435,
Men Cat 4/5 2 ,28,50224,Paul,Halupka,Team TATI,,356578,450,435.06191304348,
Men Cat 4/5 2 ,29,26978,Robert,Curtis,PSIMET Racing,,69094,458.23,438.79643478261,
Men Cat 4/5 2 ,30,50279,Barron,Gira,PSIMET racing,,257330,450,442.53095652174,
Men Cat 4/5 2 ,31,50239,Sean,Klontz,Half Acre Cycling,,315422,450,446.26547826087,
Men Cat 4/5 2 ,32,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,380.4,450,
Men Cat 4/5 2 ,33,50280,Andrew,Faley,MWE,,371023,450,453.73452173913,
Men Cat 4/5 2 ,34,37068,Tim,Holt,BSM Cycling,,311607,544.11764705882,457.46904347826,
Men Cat 4/5 2 ,35,36917,Andres,Quiros,Play It Again Sports,,279158,476.76,461.20356521739,
Men Cat 4/5 2 ,36,36768,Andre,Odendaal,Colavita racing,,267109,390.85,464.93808695652,
Men Cat 4/5 2 ,37,36713,Peter,Monko,Spidermonkey Cycling,,312524,486.11,468.67260869565,
Men Cat 4/5 2 ,38,50281,Kyle,Millns,,,374976,450,472.40713043478,
Men Cat 4/5 2 ,39,36962,Themis,Mavrogordatos,University of Chicago Velo Club,,308432,459.16,476.14165217391,
Men Cat 4/5 2 ,40,50282,Michael,Mantak,Half Acre Cycling,,368745,450,479.87617391304,
Men Cat 4/5 2 ,41,37148,Thomas,Macneill-zimmerman,Play it Again Sports Cycling,,275780,451.63,483.61069565217,
Men Cat 4/5 2 ,42,26932,Andrew,Nordyke,Chicago Cuttin' Crew,,244523,418.10940545809,487.3452173913,
Men Cat 4/5 2 ,43,26966,Jason,Fergurson,Wheel Fast,,278837,419.47,491.07973913043,
Men Cat 4/5 2 ,44,30470,James,Yoo,,,352100,454.62452110972,494.81426086957,
Men Cat 4/5 2 ,45,50283,Chris,Zibutis,,,371920,450,498.5487826087,
Men Cat 4/5 2 ,46,36981,Caleb,Spencer,PSIMET Racing,,344776,423.12865497076,502.28330434783,
Men Cat 4/5 2 ,47,36830,Joe,Sirchio,Psimet,,347538,505.44,506.01782608696,
Men Cat 4/5 2 ,48,37170,Isaiah,Jay,Tenspeed Hero / J.P. Graziano,,288101,388.19,509.75234782609,
Men Cat 4/5 2 ,49,36676,Nikos,Hessert,xXx Racing-AthletiCo,,347054,549.83,513.48686956522,
Men Cat 4/5 2 ,50,27092,Carter,Kleiman,Vision Quest LLC,,316898,353,517.22139130435,
Men Cat 4/5 2 ,51,50284,Eric,Landahl,Spidermonkey Cycling,,358208,450,520.95591304348,
Men Cat 4/5 2 ,52,50242,William,East,,,376159,450,524.69043478261,
Men Cat 4/5 2 ,53,36679,Daryus,Patel,xXx biking,,348972,690.17361111111,528.42495652174,
Men Cat 4/5 2 ,54,36825,Sasha,Reschechtko,Tati,,323934,409.08,532.15947826087,
Women Cat 3 3 ,1,37381,Sarah,Rice,Spidermonkey cycling,,93856,,,
Women Cat 3 3 ,2,27196,Morgan,Moon,Team TATI,,270955,,,
Women Cat 3 3 ,3,27198,Debra,Sunderland,TATI,,279367,,,
Women Cat 3 3 ,4,36857,Lindsay,Knight,Team TATI,,329788,,,
Women Cat 4 4 ,1,36853,Kristina,Young,Team TATI,,197174,554.92,494.71416666667,
Women Cat 4 4 ,2,36866,Ellen,Ryan,XXX Racing,,338666,540.5,502.23458333333,
Women Cat 4 4 ,3,27194,Eleanor,Blick,Johnny Sprockets,,309878,585,509.755,
Women Cat 4 4 ,4,27213,Sue,Wellinghoff,xXx Racing - AthletiCo,,311622,606.13,517.27541666667,
Women Cat 4 4 ,5,36977,Sarah,Lu,Tati,,287848,680.63392857143,524.79583333333,
Women Cat 4 4 ,6,37538,Sheena,Enriquez,Team TATI,,282709,686.66666666667,532.31625,
Women Cat 4 4 ,7,50245,Rebecca,Welbes,Kinky Llama Racing,,323492,600,539.83666666667,
Women Cat 4 4 ,8,27221,Sharon,Budde,xXx Racing-AthletiCo,,303911,587.19,547.35708333333,
Women Cat 4 4 ,9,36855,Erica,Gaddy,Half Acre Cycling,,316724,628.47,554.8775,
Women Cat 4 4 ,10,27209,Vanessa,Buccella,Half Acre Cycling,,296051,609.75,562.39791666667,
Women Cat 4 4 ,11,27220,Colleen,Jarema,Johnny Sprockets,,314246,600,569.91833333333,
Women Cat 4 4 ,12,50246,Kimberly,Carlson,,,,600,577.43875,
Women Cat 4 4 ,13,36978,Hanna,Goc,Team TATI,,324646,586.57,584.95916666667,
Women Cat 4 4 ,14,36798,Kristi,Hanson,Spidermonkey Cycling,,323632,605.85,592.47958333333,
Women Cat 4 4 ,15,50247,Mary,Randall,,,375931,600,600,
Women Cat 4 4 ,16,50248,April,Whitworth,xXx Cycling,,369991,600,607.52041666667,
Women Cat 4 4 ,17,50249,Anna,Loosli,Spidermonkey Cycling,,375570,600,615.04083333333,
Women Cat 4 4 ,18,50250,Michelle,Loomis,,,378773,600,622.56125,
Women Cat 4 4 ,19,50251,Shannon,Keeton,,,371612,600,630.08166666667,
Women Cat 4 4 ,20,50252,Tonya,Nicolaou,,,,600,637.60208333333,
Women Cat 4 4 ,21,50253,Robin,Hoecker,Half Acre Cycling,,361861,600,645.1225,
Women Cat 4 4 ,22,37467,Jennifer,Groen,Half Acre Cycling,,306517,633.75,652.64291666667,
Women Cat 4 4 ,23,50254,Annie,Byrne,,,375164,600,660.16333333333,
Women Cat 4 4 ,24,50255,Michelle,Moore,,,386382,600,667.68375,
Women Cat 4 4 ,25,50256,Erica,Schwanke,,,354026,600,675.20416666667,
Women Cat 4 4 ,26,50257,Laura,Pyle,,,397120,600,682.72458333333,
Women Cat 4 4 ,27,50258,Liz,Markel,Iron Cycles,,336866,600,690.245,
Women Cat 4 4 ,28,50259,Melanie,Kujovich,,,,600,697.76541666667,
Women Cat 4 4 ,29,50260,Julie,Hochstadter,,,,600,705.28583333333,
