Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,153071,Jeremy,Rae,Techy Kids,4:47:25,Write in L,347.94800149314,316.05080449032,
Men Cat 2,2,120045,Caleb,Smith,Monster Media Racing,4:47:58,419926,388.32960016088,318.73576331666,
Men Cat 2,3,77606,William,Crabtree,Community Bicycle Racing,4:48:11,382938,389.34939899882,321.42072214301,
Men Cat 2,4,130540,Geno,Villafano,CT Cycling Advancement Program,4:48:18,499151,337.75684304068,324.10568096935,
Men Cat 2,5,51899,Matthew,Rowe,Team Cycleton/Blackswift,4:49:40,363233,379.19582595886,326.7906397957,
Men Cat 2,6,66440,Justin,Markunas,NCVC/UnitedHealthcare,4:50:01,413162,343.75294655387,329.47559862204,
Men Cat 2,7,129753,Ken,Greim,GREEN LINE VELO driven by Zipcar,4:50:10,485904,371.20978943973,332.16055744839,
Men Cat 2,8,23849,Mark,Yaroshevsky,Team California,4:50:17,292988,400.99065683579,334.84551627474,
Men Cat 2,9,132264,Owen,Musser,CS Velo,4:50:41,493311,396.34321297863,337.53047510108,
Men Cat 2,10,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,4:51:01,380149,379.08711905241,340.21543392743,
Men Cat 2,11,660,Erik,Markewich,Community Bicycle Racing,4:51:13,230301,396.62650415012,342.90039275377,
Men Cat 2,12,1938,Hunter,Pronovost,Cheshire Cycle Racing,4:51:31,99523,393.14873581118,345.58535158012,
Men Cat 2,13,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,4:51:53,522543,343.39173443876,348.27031040646,
Men Cat 2,14,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,4:52:05,429727,385.76710669064,350.95526923281,
Men Cat 2,15,145644,Robert,Raymond,Minuteman Road Club,4:52:49,525709,374.92371788022,353.64022805916,
Men Cat 2,16,5363,Matt,Shaffer,Green Line Velo driven by Zipcar,4:54:02,498634,375.31177129475,356.3251868855,
Men Cat 2,17,8280,Ryan,Johnston,Bicycle Habitat-Verge Sport,4:54:12,285488,397.53555313736,359.01014571185,
Men Cat 2,18,81446,Sam,Morkal williams,CRCA/Foundation,4:54:43,295708,350.81385010102,361.69510453819,
Men Cat 2,19,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannonda,4:54:50,428864,391.16423739837,364.38006336454,
Men Cat 2,20,30516,Scott,Fitzgerald,Mariposa Bicycles,4:54:54,1001551998,399.19751194063,367.06502219088,
Men Cat 2,21,131941,Fischer,Maris,Kelly Benefit Strategies Elite,4:55:10,496704,335.7290207147,369.74998101723,
Men Cat 2,22,116113,Jon,Maloney,Techy Kids,4:55:16,Write in L,200,372.43493984358,
Men Cat 2,23,711,Shane,Moran,ZENBERRYMIX.COM,4:55:49,216570,370.23265153213,375.11989866992,
Men Cat 2,24,77297,Colin,Keaveney,CRCA/To Be Determined,4:56:14,401911,376.86444074826,377.80485749627,
Men Cat 2,25,112976,Ethan,Call,New England Devo p/b Cadence Wealth Mana,4:56:54,456318,326.73217499542,380.48981632261,
Men Cat 2,26,89462,Jonathan,Guiza,Lees Mcrae,4:58:04,433612,381.78380668637,383.17477514896,
Men Cat 2,27,134009,Erwin,Kersten,CRCA/To Be Determined,4:58:08,501259,392.98956152128,385.85973397531,
Men Cat 2,28,152325,Scott,Brubacher,Faction-Smile TigerC.R. p/b WCC,4:58:33,1004887131,344.24,388.54469280165,
Men Cat 2,29,9593,Alec,Ratzell,CS Velo,4:59:23,310898,360.11030617777,391.229651628,
Men Cat 2,30,142054,David,Havill,Unattached,5:00:12,Write in L,200,393.91461045434,
Men Cat 2,31,22539,Andrew,Loaiza,Cyclepath PDX,5:02:07,310677,405.58115841919,396.59956928069,
Men Cat 2,32,528,Gregg,Galletta,CRCA/Rockstar Games,5:03:19,97363,352.13619964062,399.28452810703,
Men Cat 2,33,43541,Neal,Overbeck,CS Velo,5:03:28,367354,398.6129377489,401.96948693338,
Men Cat 2,34,118209,Zev,Myerowitz jr.,Downeast Racing,5:03:42,418209,417.15561319444,404.65444575973,
Men Cat 2,35,1016,Colin,Murphy,Boston Racing Independent,5:04:29,207152,390.94031818182,407.33940458607,
Men Cat 2,36,56474,Alexander,Grabau,Boston Racing Independent,5:10:25,13816,388.94570878983,410.02436341242,
Men Cat 2,37,57316,Christopher,Rowley,Techy Kids,5:10:35,1001519816,366.01915151515,412.70932223876,
Men Cat 2,38,59124,Spencer,Virtue,Base Media Racing,5:12:43,Write in L,375.19335714286,415.39428106511,
Men Cat 2,39,95375,Mike,Morse,Velocio Northeast,5:13:29,414812,418.40294105227,418.07923989145,
Men Cat 2,40,115317,Anthony,Cao,CRCA/Foundation,5:13:53,472559,409.85561629348,420.7641987178,
Men Cat 2,41,18557,Joshua,Saxe,1K2GO SPORTS,5:14:47,295768,402.57722377238,423.44915754415,
Men Cat 2,42,510,John,Mcgill,1K2GO SPORTS,5:16:07,12:00:00 A,399.91109172448,426.13411637049,
Men Cat 2,43,104365,Pierre-olivier,Santerre,Espoirs Élite Primeau Vélo,5:16:13,Write in L,335.14100753334,428.81907519684,
Men Cat 2,44,106910,Hoel,Wiesner,Community Bicycle Racing,5:18:09,460162,387.84029775268,431.50403402318,
Men Cat 2,45,1022,Jay,Robbins,Boston Racing Independent,5:20:04,250910,200,434.18899284953,
Men Cat 2,46,6272,David,Maynard,Race CF,5:20:07,214503,342.68918155435,436.87395167587,
Men Cat 2,47,169479,Charles,Kent,Real Deal Aquila,5:25:53,Write in L,458.46483333333,439.55891050222,
Men Cat 2,48,1486,Kyle,Smith,Boston Racing Independent,5:27:18,202213,411.30935208239,442.24386932857,
Men Cat 2,DNF,170893,Matthew,Kamermans,VeloLab,DNF,Write in L,200,447.61378698126,
Men Cat 2,DNF,3036,Andrew,Gardner,Velocio Northeast,DNF,173470,445.41737420357,447.61378698126,
Men Cat 2,DNF,39789,Aaron,Wolf,Unattached,DNF,340042,395.46938220337,447.61378698126,
Men Cat 2,DNF,6456,Marc,Bertucco,Unattached,DNF,44238,424.57889120434,447.61378698126,
Men Cat 3,1,153142,Owen,Wright,Northampton Cycling Club,2:52:28,534590,402.39148419128,322.30092525227,
Men Cat 3,2,3603,David,Stauffer,NCVC/UnitedHealthcare,2:52:34,370578,412.28602439539,324.82757962499,
Men Cat 3,3,1364,David,Gazsi,True North Medical,2:52:45,Write in L,311.37760037098,327.3542339977,
Men Cat 3,4,61853,Alexandre,Dion,Cannondale Échelon p/b 4iiii,2:53:17,Write in L,358.49084555924,329.88088837041,
Men Cat 3,5,118693,Thomas,Moran,Base Media Racing,2:53:41,423786,376.65034761044,332.40754274313,
Men Cat 3,6,129792,Scott,Birdsey,RIFT> Bike Racing,2:54:01,489701,407.95297337239,334.93419711584,
Men Cat 3,7,152646,Tate,Kokubo,Unattached,2:54:57,534416,399.66293863468,337.46085148856,
Men Cat 3,8,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,2:55:05,473326,345.63281654254,339.98750586127,
Men Cat 3,9,107240,Cole,Williams,Unattached,2:55:08,544597,454.52452214529,342.51416023398,
Men Cat 3,10,148382,Zackery,Weimer,Barker Mountain Bikes,2:55:11,522631,407.89676165298,345.0408146067,
Men Cat 3,11,149091,Alvaro,Soltero,CRCA/Team Patch NYC Velo,2:55:36,527187,408.06969160223,347.56746897941,
Men Cat 3,12,28769,Carl,Jacob,Rothman Institute p/b Talksoft,2:55:38,334476,431.49820408635,350.09412335212,
Men Cat 3,13,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,2:55:42,548460,457.11270643419,352.62077772484,
Men Cat 3,14,95826,Derek,Landwehr,Brazen Dropouts,2:55:43,429816,369.30218070229,355.14743209755,
Men Cat 3,15,61845,Chad,Tavernia,Team Placid Planet,2:55:48,381077,389.38388127039,357.67408647027,
Men Cat 3,16,67792,Wes,Tillman,Bicycle Habitat-Verge Sport,2:56:03,381747,405.28432668975,360.20074084298,
Men Cat 3,17,124473,Will,Greene,Middlebury Cycling Club,2:56:23,403814,408.97168471148,362.72739521569,
Men Cat 3,18,3810,Ryan,Larocque,Mad Alchemy | Zanconato,2:56:51,20392,455.00151034097,365.25404958841,
Men Cat 3,19,103313,Machenzie,Kilpatrick,Unattached,2:56:55,377472,410.6835924769,367.78070396112,
Men Cat 3,20,33104,Chris,Ballard,CRCA/GF Capital/ H&E Ent.,2:56:59,339550,414.90492701387,370.30735833383,
Men Cat 3,21,66933,Mathieu,Fortier,Scott-RackUltra,2:57:04,Write in L,365.33624497975,372.83401270655,
Men Cat 3,22,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,2:57:41,495159,436.75510866756,375.36066707926,
Men Cat 3,23,81223,Pj,Bottoms,skylands cycling,2:57:48,396025,446.56955139776,379.15064863833,
Men Cat 3,24,1573,Zachary,Labry,Velo Club La Grange,2:57:50,235849,450.13517941848,379.15064863833,
Men Cat 3,25,109758,Austin,King,CRCA / TEAM PATCH.COM,2:57:58,526001,398.20148099657,382.9406301974,
Men Cat 3,26,30111,Andrew,Logiudice,Skylands cycling,2:58:02,228586,407.20350517277,385.46728457012,
Men Cat 3,27,74792,Dennis,Rutherford,DeathRow Velo,2:58:26,397088,429.76868698346,389.25726612919,
Men Cat 3,28,142050,Julien,Cassou,Espoirs Élite - Primeau Vélo,2:58:28,Write in L,383.53244478652,389.25726612919,
Men Cat 3,29,131246,Adam,Mahar,Stay Park City Cycling,2:58:33,501034,426.50925563294,393.04724768826,
Men Cat 3,30,41022,Eric,Schmidt,Community Bicycle Racing,2:59:18,313286,388.03378878187,395.57390206097,
Men Cat 3,31,78408,Simon,Khalif,CRCA/GF Capital H&E ENT,2:59:21,58508,430.89444493869,398.10055643368,
Men Cat 3,32,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,3:00:26,172065,426.23685869819,400.6272108064,
Men Cat 3,33,66938,Jacek,Boral,CRCA/AXIS,3:03:37,370704,403.8090410734,403.15386517911,
Men Cat 3,34,9972,Michael,Malavarca,Team ProPower Cycle Solutions,3:03:44,301534,468.03798539761,405.68051955183,
Men Cat 3,35,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,3:04:10,311452,421.7238775974,408.20717392454,
Men Cat 3,36,126528,Kyle,Konopnicki,CHEERBACKS p/b Fat Frogs Racing,3:04:18,523891,367.26234856068,410.73382829725,
Men Cat 3,37,105587,Travis,Burleson,Community Bicycle Racing,3:04:25,137885,392.16093573928,414.52380985632,
Men Cat 3,38,83510,Guillaume,Lafleur,Ottawa Bicycle Club,3:04:26,1001522079,414.0344281648,414.52380985632,
Men Cat 3,39,73664,Tim,Panagis,Ann Arbor Velo Club,3:05:13,339172,396.52369003966,418.31379141539,
Men Cat 3,40,6271,Gregory,Colby,B2C2 p/b JRA Cycles,3:05:23,274231,445.94503835954,420.84044578811,
Men Cat 3,41,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,3:05:53,496878,411.40196928601,423.36710016082,
Men Cat 3,42,153609,Conor,Delanbanque,CRCA/Good Guys Racing p/b highwaterwomen,3:06:28,539743,377.14547907562,425.89375453354,
Men Cat 3,43,146315,Jonathan,Trevett,Patch.com / NYC Velo,3:06:32,501757,422.17054725779,428.42040890625,
Men Cat 3,44,21999,Frank,Ortiz,Tri-State Velo / Amoroso's Racing,3:07:02,298136,467.236965002,430.94706327896,
Men Cat 3,45,1116,Chris,Curven,X-Men / Squadra Flying Tigers,3:07:53,159968,399.18269826504,433.47371765168,
Men Cat 3,46,87137,Rob,Montgomery,1K2GO SPORTS,3:08:03,404186,397.71623027716,436.00037202439,
Men Cat 3,47,125516,Alexis,Gagné,Espoirs Élite - Primeau Vélo,3:08:07,Write in L,300,438.5270263971,
Men Cat 3,48,137516,Bergen,West,Rothman Institute p/b Talksoft,3:08:14,428522,431.42028997155,441.05368076982,
Men Cat 3,49,9078,Joaquin,C de baca,Bicycle Habitat-Verge Sport,3:09:16,207869,440.3013518842,443.58033514253,
Men Cat 3,50,135220,Chris,Dsida,Downeast Racing,3:11:25,502134,413.77828580808,446.10698951525,
Men Cat 3,51,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construct,3:11:43,379144,441.28186139882,448.63364388796,
Men Cat 3,52,18835,Andrew,Muir,Community Bicycle Racing,3:11:50,482099,410.73382829725,451.16029826067,
Men Cat 3,53,77885,Dino,Piskopanis,ButcherBox Cycling,3:12:02,399759,444.55975625778,453.68695263339,
Men Cat 3,54,758,Elias,Bennett,Unattached,3:12:57,244667,300,456.2136070061,
Men Cat 3,55,125796,Jason,Yannelli,U.S. Military Endurance Sports,3:14:09,91530,450.12612871413,458.74026137881,
Men Cat 3,56,132476,Eric,Staats,Brazen Dropouts,3:14:51,502364,405.30237727714,461.26691575153,
Men Cat 3,57,125518,Philip,Guimond,Espoirs Élite - Primeau Vélo,3:16:46,Write in L,300,463.79357012424,
Men Cat 3,58,153938,Matthew,Castilloux,buffalo bicycling club,3:17:13,555207,398.10552047687,466.32022449695,
Men Cat 3,59,17891,Ryan,Laperle,BMB Racing,3:18:06,305301,374.2078302272,468.84687886967,
Men Cat 3,60,48781,Ben,Grabow,Brazen Dropouts,3:18:34,254084,400.82067806259,471.37353324238,
Men Cat 3,61,142059,Olivier,Beaulieu,Espoirs Élite - Primeau Vélo,3:19:22,Write in L,461.89686893739,473.9001876151,
Men Cat 3,62,1166,Oscar,Jimenez,Boston Racing Independent,3:21:19,228871,450.83142206628,476.42684198781,
Men Cat 3,63,82588,Chad,Katter,CRCA/Team Patch.com,3:21:50,397454,461.10841048956,478.95349636052,
Men Cat 3,64,132242,Patrick,White,B2C2 p/b JRA Cycles,3:22:54,499878,430.76742615149,481.48015073324,
Men Cat 3,65,1376,Jake,Mclaughlin,Drummond Cycles,3:26:55,280819,464.48915319835,484.00680510595,
Men Cat 3,66,68155,Elliott,Collins,CRCA/To Be Determined,3:29:14,381179,439.2263495915,486.53345947866,
Men Cat 3,67,469,Colin,Reuter,B2C2 p/b JRA Cycles,3:30:50,147771,410.53278546464,489.06011385138,
Men Cat 3,68,118919,Patrick,Murphy,NEXT/BMB,3:34:15,359410,417.18871459089,491.58676822409,
Men Cat 3,69,92225,John,D'agostino,CRCA/Good Guys Racing p/b High Water Wom,3:40:47,410403,437.30970179233,494.11342259681,
Men Cat 3,70,137232,Tucker,Wetmore,Minuteman Road Club,4:05:34,529161,408.77791616481,496.64007696952,
Men Cat 3,71,118217,Sasha,Smiljanic,Community Bicycle Racing,4:12:46,435063,463.25695813521,499.16673134223,
Men Cat 3,DNF,147057,Christopher,Devine,Project 207 Racing,DNF,518006,374.96461940581,504.22004008766,
Men Cat 4/5,1,169247,Drake,Deuel,New England Devo p/b Cadence Wealth Mana,2:48:57,557745,401.69036788683,348.19921966373,
Men Cat 4/5,2,140456,Sam,Fritschel,Quad Cycles,2:50:08,553530,396.89397421919,352.52965725824,
Men Cat 4/5,3,157027,Darren,Piotrow,Sunapee/Buchikas/Continental Paving,2:57:56,552127,451.39299157691,356.86009485276,
Men Cat 4/5,4,140675,Patrick,Cavanaugh,Unattached,2:58:02,416836,389.94662599719,361.19053244727,
Men Cat 4/5,5,28051,Dustin,Weigl,Unattached,2:58:50,317134,430.35408023655,365.52097004179,
Men Cat 4/5,6,130567,Timothy,Putnam,State 9 Racing p/b Vittoria,2:59:19,497400,439.20547540759,369.8514076363,
Men Cat 4/5,7,161097,Estevan,Zapata,Cadence Racing,2:59:26,551438,412.18356892155,374.18184523081,
Men Cat 4/5,8,93077,Eric,Kirouac,Unattached,3:00:00,422632,373.37681015221,378.51228282533,
Men Cat 4/5,9,130896,George,Piepgras,New England Devo p/b Cadence Wealth Mana,3:00:07,442986,405.52473333333,382.84272041984,
Men Cat 4/5,10,113019,Zachary,Levy,Press Forward Cycling,3:00:09,438442,443.69979437974,387.17315801436,
Men Cat 4/5,11,163595,Adam,York,Unattached,3:00:18,383805,462.50961273407,391.50359560887,
Men Cat 4/5,12,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,3:00:20,424739,425.42524573961,395.83403320339,
Men Cat 4/5,13,152228,Peter,Burgos,Unattached,3:02:52,528254,468.84532323678,400.1644707979,
Men Cat 4/5,14,157215,Kevin,Valenski,Merrick Bicycles Racing,3:04:14,536668,419.7134879588,404.49490839242,
Men Cat 4/5,15,161707,Georgios,Sfakios,Unattached,3:04:19,550565,485.8443819809,408.82534598693,
Men Cat 4/5,16,159863,Paul,Luttik,Unattached,3:04:42,554235,414.94198629385,413.15578358145,
Men Cat 4/5,17,137800,Matthew,Solomon,Barker Mountain Bikes,3:06:50,537837,402.04925323837,417.48622117596,
Men Cat 4/5,18,162040,Ryan,Odonnell,Capital Bicycle Racing Club,3:06:55,549820,466.36535569601,421.81665877047,
Men Cat 4/5,19,148764,Mark,Poirier,545 Velo,3:06:56,522554,440.8607816578,426.14709636499,
Men Cat 4/5,20,124410,Colby,Jenkins,Puppers Unleashed p/b Good Boye Racing,3:07:41,481144,450.76622432115,430.4775339595,
Men Cat 4/5,21,153286,Christopher,Pulomena,Merrick Bicycles Racing,3:07:41,524127,442.92546091552,434.80797155402,
Men Cat 4/5,22,168860,Connor,Sokol,CRCA/Rapha Cycling Club,3:07:57,405715,465.94303156714,439.13840914853,
Men Cat 4/5,23,98851,Sheridan,Norris,Team Carytown Bicycle Company,3:08:17,428419,405.26729173735,443.46884674305,
Men Cat 4/5,24,164757,Jonathan,Perry,CRCA/Rapha Cycling Club,3:08:33,470288,514.42947636691,447.79928433756,
Men Cat 4/5,25,161094,Nicholas,Goode,Cadence Racing,3:08:50,549291,476.92885094899,452.12972193208,
Men Cat 4/5,26,164191,Maxwell,Mershimer,BMB Racing,3:09:16,558204,459.07158150814,456.46015952659,
Men Cat 4/5,27,33468,Matthew,Burke,BMB Racing,3:09:20,385267,438.72338461538,460.7905971211,
Men Cat 4/5,28,161500,Justin,Parker,CRCA/GF Capital/H&E Entreprise,3:09:34,548838,422.62242181093,465.12103471562,
Men Cat 4/5,29,163746,Elliot,Parcells,Team Clark Logic,3:10:04,545793,442.9259307894,471.61669110739,
Men Cat 4/5,30,151863,Zacharya,Meszoely,Fat Kid Cardio Club,3:10:06,533581,462.96353255191,471.61669110739,
Men Cat 4/5,31,164284,Josh,Cauffman,Henrys bicycle shop/Greenroots Landscapi,3:10:15,394914,507.13434070526,478.11234749916,
Men Cat 4/5,32,164759,Michael,Barbella,Unattached,3:11:24,494324,480.70519232499,482.44278509368,
Men Cat 4/5,33,129008,William,Hart,Team Carytown Bicycle Co.,3:11:49,496369,428.92429962295,486.77322268819,
Men Cat 4/5,34,157241,Brian,Hawthorne,The Wayland Cycling Club,3:13:47,538902,475.68159089121,491.10366028271,
Men Cat 4/5,35,155377,Mitchell,Napolitano,CRCA Team Patch.com,3:14:09,522732,451.71084326677,495.43409787722,
Men Cat 4/5,36,151111,Alan,Garcia,CRCA / TEAM PATCH.COM,3:14:21,524116,508.14290375115,499.76453547174,
Men Cat 4/5,37,139642,John,Cortes,Unattached,3:16:05,493905,478.61884034828,504.09497306625,
Men Cat 4/5,38,149507,Meyer,Jonathan,1K2GO SPORTS,3:16:27,528333,455.5703125,508.42541066076,
Men Cat 4/5,39,29997,Anthony,Costa,Montclair Bikery Racing,3:21:13,333308,481.13930695001,512.75584825528,
Men Cat 4/5,40,162576,Owen,Scott,Boston Racing Independant,3:22:20,551930,501.64840141938,517.08628584979,
Men Cat 4/5,41,167013,Marek,Musiej,Win Cycling Centre,3:22:48,Write in L,469.53496566879,521.41672344431,
Men Cat 4/5,42,140680,Evan,Bellanceau,RACE CF,3:24:23,511964,477.6038239408,525.74716103882,
Men Cat 4/5,43,161190,Neil,Black,CRCA/Rapha Cycling Club (powered  by Hal,3:24:34,553429,486.16786929977,530.07759863334,
Men Cat 4/5,44,167060,Pearse,Martin,Fat Kid Cardio Club,3:25:10,561589,505.42924215017,534.40803622785,
Men Cat 4/5,45,132771,Daniel,Rossano,Egencia,3:27:36,320774,485.19836702746,538.73847382237,
Men Cat 4/5,46,137253,Jeffrey,Stallmeyer,Unattached,3:31:08,553144,523.68607842451,543.06891141688,
Men Cat 4/5,47,143623,Michael,Roche,CRCA/Good Guys Racing p/b High Water Wom,3:32:53,522018,524.44984297684,547.3993490114,
Men Cat 4/5,48,148734,Ethan,Bourdeau,CRCA/Good Guys Racing p/b High Water Wom,3:33:06,525352,525.0721012278,551.72978660591,
Men Cat 4/5,49,5366,Joseph,Marinelli,Community Bicycle Racing,3:33:25,277289,496.5466643915,556.06022420042,
Men Cat 4/5,50,165309,Josiah,Roher,Win Cycling Centre,3:36:09,1008099588,484.55988348001,560.39066179494,
Men Cat 4/5,51,157220,Ryan,Patch,GMBC/Synergy Fitness,3:37:16,563843,450,564.72109938945,
Men Cat 4/5,52,138030,Juan,Sanchez,CRCA/Good Guys,3:39:55,391957,475.67916140751,569.05153698397,
Men Cat 4/5,DNF,118906,James,Oakley,1K2GO SPORTS,DNF,480766,450,577.712412173,
Men Cat 4/5 Master 35+,1,157222,Jason,Frank,Unattached,3:00:32,538769,414.71702186024,337.89385948707,
Men Cat 4/5 Master 35+,2,122718,Ben,Raybould,Unattached,3:03:01,449782,379.38237239755,342.57078394179,
Men Cat 4/5 Master 35+,3,142896,Andrew,Tine,SVC/Bikeworks,3:03:29,518261,379.76648252498,347.24770839651,
Men Cat 4/5 Master 35+,4,135399,Aj,Camelio,Minuteman Road Club,3:04:05,504914,398.08305851031,351.92463285123,
Men Cat 4/5 Master 35+,5,90647,Allan,Mecham,Unattached,3:04:05,226193,436.21908041995,356.60155730595,
Men Cat 4/5 Master 35+,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,3:04:54,35402,376.2922148875,361.27848176067,
Men Cat 4/5 Master 35+,7,30641,Jake,Allegrini,Nantucket Velo,3:06:28,342852,422.30732629334,365.95540621539,
Men Cat 4/5 Master 35+,8,782,Philip,Beliveau,GMBC/Synergy Fitness,3:06:45,68336,386.77739550812,370.63233067011,
Men Cat 4/5 Master 35+,9,113154,Ryan,Enschede,CRCA/Good Guys Racing p/b HighWaterWomen,3:06:47,10855,473.51050733844,375.30925512483,
Men Cat 4/5 Master 35+,10,152231,Richard,Westwood,Midweek Cycling Club,3:07:09,1005833527,376.32918088828,379.98617957955,
Men Cat 4/5 Master 35+,11,69430,Doug,O'Neill,CRCA/Deno's Wonder Wheel,3:07:35,50217,415.52423894598,384.66310403427,
Men Cat 4/5 Master 35+,12,156565,Timothy,Gilligan,Cadence Racing PHL,3:07:52,538578,442.68551498627,389.34002848899,
Men Cat 4/5 Master 35+,13,170900,Richard,Bulmann,Independent,3:08:09,Write in L,450,394.01695294371,
Men Cat 4/5 Master 35+,14,101516,Alain,Boisjoli,1K2GO SPORTS,3:08:27,170133,460.3749734281,398.69387739843,
Men Cat 4/5 Master 35+,15,55070,Chad,Phillips,1K2GO SPORTS,3:08:40,359232,487.54010176898,403.37080185315,
Men Cat 4/5 Master 35+,16,135412,Sean,Mohan,Unattached,3:08:50,529897,449.97520180302,408.04772630787,
Men Cat 4/5 Master 35+,17,52244,Josh,Flanagan,Unattached,3:09:08,93038,430.43510368437,412.72465076259,
Men Cat 4/5 Master 35+,18,55088,Charles,Dow,NE Devo P/B Cadence Wealth Management,3:09:10,314652,501.10257647225,417.40157521731,
Men Cat 4/5 Master 35+,19,66953,Tyler,Chapman,NCVC/UnitedHeathCare,3:09:54,385614,450.64614894235,422.07849967203,
Men Cat 4/5 Master 35+,20,113191,Lucas,Beirne,NCVC/UnitedHealthcare,3:09:59,458001,459.49389530979,426.75542412675,
Men Cat 4/5 Master 35+,21,77681,Sean,Hillock,Team Type 1,3:10:09,392343,391.4697244893,431.43234858147,
Men Cat 4/5 Master 35+,22,155033,Damon,Jericho,NY Vision,3:10:13,Write in L,506.22646216156,436.10927303619,
Men Cat 4/5 Master 35+,23,77668,Gerald,Plamondon,Espoirs Laval,3:10:17,Write in L,505.07868839553,440.78619749091,
Men Cat 4/5 Master 35+,24,6863,Christopher,Schwenker,CT Cycling Advancement Program,3:10:26,274837,454.99212140392,445.46312194563,
Men Cat 4/5 Master 35+,25,1525,Evan,Osler,1K2GO SPORTS,3:10:56,279989,482.08452501396,450.14004640035,
Men Cat 4/5 Master 35+,26,84494,Kurt,Brouillette,CYCLONAUTS,3:13:27,114068,424.24733386322,454.81697085507,
Men Cat 4/5 Master 35+,27,163754,Ryan,Bourgoin,Rainbow Bicycle Racing,3:16:20,Write in L,512.94607172195,459.49389530979,
Men Cat 4/5 Master 35+,28,132766,Adam,Walton,New England Devo p/b Cadence Wealth Mana,3:16:23,384352,454.2463841145,464.17081976451,
Men Cat 4/5 Master 35+,29,25436,Russell,Bogin,CRCA/NY Vision Group,3:17:19,319680,509.74567024651,468.84774421923,
Men Cat 4/5 Master 35+,30,77614,Timothy,Daley,Aetna Racing Team,3:17:43,430515,465.24157575859,473.52466867395,
Men Cat 4/5 Master 35+,31,170899,Frederic,Gagne,Espoirs Laval - Primeau Velo,3:17:46,Write in L,450,478.20159312867,
Men Cat 4/5 Master 35+,32,9445,Andrew,Hannaford,True North Medical Road Corps,3:17:50,Write in L,403.80716666667,482.87851758339,
Men Cat 4/5 Master 35+,33,139263,Jonathan,Falcetti,Competitive Edge Racing,3:18:28,509262,473.85732380334,487.55544203812,
Men Cat 4/5 Master 35+,34,52196,Jeff,Ker,Photon Racing P/b Engineered Assemblies,3:19:13,Write in L,360.54740205723,492.23236649284,
Men Cat 4/5 Master 35+,35,35284,William,Boone,Once Again Nut Butter,3:19:31,320286,393.58446527317,496.90929094756,
Men Cat 4/5 Master 35+,36,167045,Marc,Meredyth,1K2GO SPORTS,3:22:19,496327,507.56355392157,501.58621540228,
Men Cat 4/5 Master 35+,37,115552,John,Meyerle,Team Horst Sports,3:22:46,174385,493.2661238133,506.263139857,
Men Cat 4/5 Master 35+,38,4635,Thomas,Schirmer,Aetna Racing Team,3:23:12,41514,487.19261848694,510.94006431172,
Men Cat 4/5 Master 35+,39,102330,Phillip,Dahl,Rapha Cycling Club,3:23:15,430176,430.2222454823,515.61698876644,
Men Cat 4/5 Master 35+,40,5907,Christophe,Wilkes,CRCA/NY Vision - Fuoriclasse,3:24:32,56101,506.1123627542,520.29391322116,
Men Cat 4/5 Master 35+,41,93897,Chris,Bradley,CRCA/Team Patch.com,3:28:43,424991,510.96528327764,524.97083767588,
Men Cat 4/5 Master 35+,42,27538,Claudio,Torres,Unattached,3:28:46,227877,519.5139654038,529.6477621306,
Men Cat 4/5 Master 35+,43,120930,Erdwin,Buitrago,Buitrago Team,3:30:55,455057,426.9765587719,534.32468658532,
Men Cat 4/5 Master 35+,44,165313,Sean,Dillon,Unattached,3:31:25,561207,534.30743588143,539.00161104004,
Men Cat 4/5 Master 35+,45,171141,David,Devine,545 Velo,3:31:45,212185,450,543.67853549476,
Men Cat 4/5 Master 35+,46,158422,Stephan,Brezinsky,Unattached,3:32:18,548490,549.1347404546,548.35545994948,
Men Cat 4/5 Master 35+,47,147672,Mark,Warfield,CRCA / Team Patch.com,3:33:29,523348,511.8112996147,553.0323844042,
Men Cat 4/5 Master 35+,48,142039,Jean,Beaudoin,Espoirs Laval Primeau Velo,3:36:50,Write in L,529.09830089553,557.70930885892,
Men Cat 4/5 Master 35+,49,116698,Hee,Song,Evolution Cycling Club p/b Long & Foster,3:39:16,457935,500.84957928424,562.38623331364,
Men Cat 4/5 Master 35+,50,9449,Marc,Hammond,Fit Werx,3:46:16,181581,519.04645381884,567.06315776836,
Men Cat 4/5 Master 35+,51,163093,Cuneyt,Iscan,Unattached,3:51:24,Write in L,564.12603107382,571.74008222308,
