Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,128006,Andrew,Yoder,,,,346.39,278.25883333333,
Cat 1/2/3 Men,2,118209,Zev,Myerowitz jr.,DOWNEAST RACING/ CAPE CHIROPRACTIC AND ACUPUNCTURE,,,378.81,284.65595,
Cat 1/2/3 Men,3,54972,Cory,Kuhns,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,,,318.63,291.05306666667,
Cat 1/2/3 Men,4,38719,Eliot,Pitney,DOWNEAST RACING,,,307.49,297.45018333333,
Cat 1/2/3 Men,5,5025,Preston,Buehrer,B2C2 P/B BOLOCO,,,317.07,303.8473,
Cat 1/2/3 Men,6,39599,Tom,Goetz,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,,,200,310.24441666667,
Cat 1/2/3 Men,7,7310,Brendan,Housler,NALGENE / ESCADRILLE CYCLING,,,254.06,316.64153333333,
Cat 1/2/3 Men,8,57316,Christopher,Rowley,PHI HOTEL GROUP / P-K EXPRESS PRESENTED BY HOLIDAY,,,200,323.03865,
Cat 1/2/3 Men,9,95475,Sean,Meyer,NALGENE / ESCADRILLE CYCLING,,,350.41,329.43576666667,
Cat 1/2/3 Men,10,133497,Alex,Schmidt,PHI HOTEL GROUP / P-K EXPRESS PRESENTED BY HOLIDAY,,,200,335.83288333333,
Cat 1/2/3 Men,11,1102,Lenore,Pipes,,,,347.93,342.23,
Cat 1/2/3 Men,12,23797,Randy,Hadzor,� VARIETY STUDIOS / MELLO VELO,,,316.11,348.62711666667,
Cat 1/2/3 Men,14,21627,Jeff,Lubkowski,FAIRPORT BREWING COMPANY CYCLING TEAM,,,,,
Cat 1/2/3 Men,15,7280,Corey,Knowles,BUFFALO BICYCLING CLUB,,,,,
Cat 1/2/3 Men,16,32356,John,Compton,EMPIRE BREWING - SYRACUSE BICYCLE,,,,,
Cat 1/2/3 Men,17,69507,Jonathan,Siuta,BUFFALO BICYCLING CLUB/CAMPUS WHEEL WORKS,,,,,
Cat 1/2/3 Men,19,96971,William,Nicholson,EMPIRE BREWING/SYRACUSE BICYCLE,,,,,
Cat 1/2/3 Men,19,133498,Jim,Costello,BBC ELITE CYCLING TEAM,,,,,
Cat 1/2/3 Men,20,2659,Don,Sproull,,,,,,
Cat 1/2/3 Men,DNF,31685,Eric,Giehl,PETE'S WHEELS CYCLING TEAM,,,426.31,412.59828333333,
Cat 1/2/3 Men,DNF,5167,John,Hunter,NALGENE / ESCADRILLE CYCLING,,,357.21,412.59828333333,
Cat 1/2/3 Men,DNF,66488,David,Tate,SYRACUSE BICYCLE RACING,,,433.5,412.59828333333,
Cat 1/2/3 Men,DNF,153935,Steven,Mongielo,Buffalo Bicycling Club ,,,377.55,412.59828333333,
Cat 1/2/3 Men,24,65134,Eric,Curtis,,,,,,
Cat 1/2/3 Men,DNF,3203,Jake,Castor,ONCE AGAIN NUT BUTTER MULTI SPORT RACING/LCC,,,200,412.59828333333,
Category 4 Men,1,22197,Daniel,Jeske,SYRACUSE BICYCLE RACE TEAM,,,425.26,360.434,
Category 4 Men,2,50011,Spencer,Perry,CBRC/RIT CYCLING,,,432.38,363.13508333333,
Category 4 Men,3,80493,Robert,Hengel,CAMPUSWHEELWORKS,,,447.24,365.83616666667,
Category 4 Men,4,77608,Adam,Kellerson,FLCC/CHRIS COOKIES/SWAN CYCLES,,,385.14,368.53725,
Category 4 Men,5,52280,Nathaniel,Molinari,TEAM 2 CYCLING,,,414.48,371.23833333333,
Category 4 Men,6,40958,Paul,Mattison,BRISTOL MOUNTAIN ROAD RACE TEAM,,,389.51,373.93941666667,
Category 4 Men,7,21294,Kevin,Howard,TRYON BIKE/HOSELTON AUTO MALL,,,400,376.6405,
Category 4 Men,8,33061,Timothy,Paul,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,,,434.12,379.34158333333,
Category 4 Men,9,40962,Jonathan,Baker,BRISTOL MOUNTAIN ROAD RACING,,,417,382.04266666667,
Category 4 Men,10,70328,Abe,Benghiat,CNYC/NYCM INSURANCE,,,400.3,384.74375,
Category 4 Men,11,7462,David,Frostclapp,,,,353.75043333333,387.44483333333,
Category 4 Men,12,96956,Andrew,Ellison,STAN'S NO TUBE/ CORNING,,,400,390.14591666667,
Category 4 Men,13,59065,Matthew,Ronan,INDEPENDENT HEALTH,,,400,392.847,
Category 4 Men,14,9567,Peter,Pelychaty,PETE'S WHEELS,,,421.27,395.54808333333,
Category 4 Men,15,54978,Troy,Rutherford,PREMIUM MORTGAGE CYCLING TEAM,,,434.17,398.24916666667,
Category 4 Men,16,95479,Stephen,D'amico,PREMIUM MORTGAGE CYCLING TEAM,,,452.75,400.95025,
Category 4 Men,17,95483,Chris,Schreck,PREMIUM MORTGAGE CYCLING TEAM,,,428.09,403.65133333333,
Category 4 Men,18,78815,Jesse,Corum,PETE'S WHEELS CYCLING TEAM,,,435.53,406.35241666667,
Category 4 Men,19,30498,David,Lambert,THE BIKE ZONE/DANSVILLE COLLISION,,,400,409.0535,
Category 4 Men,20,30463,Geoff,Lawrence,	REED EYE CYCLING TEAM,,,363.06755555556,411.75458333333,
Category 4 Men,21,29099,Nicholas,Leonard,	REED EYE CYCLING TEAM,,,376.95441666667,414.45566666667,
Category 4 Men,22,22210,Anthony,Sylor,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,,,477.66,417.15675,
Category 4 Men,23,21596,Steve,Goebel,	REED EYE CYCLING TEAM,,,499.36616666667,419.85783333333,
Category 4 Men,24,56507,Joshua,Gonsenhauser,TOWPATH BIKE,,,400,422.55891666667,
Category 4 Men,25,21602,David,Marsh,REED EYE CYCLING TEAM,,,440.31,425.26,
Category 4 Men,26,54981,Robert,Panek,FAIRPORT BREWING COMPANY CYCLING TEAM,,,503.86779980254,427.96108333333,
Category 4 Men,27,114138,Steven,Strapp,,,,505.62,430.66216666667,
Category 4 Men,28,120415,Bob,Wells,EFPR GROUP-TREK/GVCC,,,283.82667767296,433.36325,
Category 4 Men,29,55745,Daniel,Vaughn,CYCLE-SMART GRASSROOTS TEAM,,,410.97,436.06433333333,
Category 4 Men,30,20625,Chris,Caza,TEAM 2 CYCLING,,,446.94,438.76541666667,
Category 4 Men,31,52286,Marshall,Deeney,TWIN LINE VELO / IDE FAMILY OF DEALERSHIPS,,,400,441.4665,
Category 4 Men,32,83671,Michael,Serve,TWIN LINE VELO / IDE DEALERSHIPS,,,400,444.16758333333,
Category 4 Men,33,25232,Gerald,Dunn,REED EYE CYCLING TEAM,,,436.84875582683,446.86866666667,
Category 4 Men,34,7434,Bob,Canino,BRISTOL MOUNTAIN ROAD RACING,,,433.48,449.56975,
Category 4 Men,35,34705,Jason,Bolt,BRISTOL MOUNTAIN ROAD RACING,,,448.15273971137,452.27083333333,
Category 4 Men,36,101092,Jonathan,Capozzi,INDEPENDENT HEALTH/BUFFALO BICYCLING CLUB,,,389.19,454.97191666667,
Category 4 Men,37,54979,Matt,Squier,,,,400,457.673,
Category 4 Men,38,79562,Glen,Wallace,TEAM TOWPATH POWERED BY ROCHESTER SOLAR,,,451.6,460.37408333333,
Category 4 Men,39,2818,Jud,Speer,TEAM BREWERY OMMEGANG,,,421.92781954887,463.07516666667,
Category 4 Men,40,7320,Bryan,Blake,TEAM 2 CYCLING,,,460.32,465.77625,
Category 4 Men,41,30537,Tyler,Sweeting,EFPR GROUP - TREK,,,428.80252790222,468.47733333333,
Category 4 Men,42,62716,Pat,Doner,BRISTOL MOUNTAIN ROAD RACING,,,491.04,471.17841666667,
Category 4 Men,43,81612,Gregory,Cherr,CAMPUS WHEELWORKS,,,454.62,473.8795,
Category 4 Men,44,8848,Mark,Bartsch,THE BIKE ZONE / DANSVILLE COLLISION,,,441.67,476.58058333333,
Category 4 Men,45,23800,Ken,Hammond,,,,453.96,479.28166666667,
Category 4 Men,46,54974,Tim,Brundage,BRISTOL MOUNTAIN ROAD RACING/GVCC,,,507.77,481.98275,
Category 4 Men,47,68892,Stephen,Vannostrand,ONCE AGAIN NUT BUTTER MULTI SPORT RACING/LCC,,,400,484.68383333333,
Category 4 Men,48,2639,Steven,Hanes,CBRC,,,400,487.38491666667,
Category 4 Men,49,32305,Jim,Nicholson,TEAM 2 CYCLING,,,381.51,490.086,
Category 4 Men,DNF,28842,Jon,Murray,GAULT BMW - THE HOCKEY SHOP,,,456.34,495.48816666667,
Category 4 Men,DNF,99812,Nick,Demarchi,TBS RACING,,,478.4,495.48816666667,
Category 4 Men,DNF,117652,Raymond,Zilliox,Campus WheelWorks,,,507.64,495.48816666667,
Category 5 Citizen Men 30+,1,124434,Luke,Principe,FULL MOON VISTA,,,417.996171545,403.28533333333,
Category 5 Citizen Men 30+,2,133490,Matthew,Smitley,FULL MOON VISTA,,,500,410.19352380952,
Category 5 Citizen Men 30+,3,133231,Christopher,Thackray,,,,500,417.10171428571,
Category 5 Citizen Men 30+,4,7369,Scott,Sears,TEAM 2 CYCLING,,,423.36,424.0099047619,
Category 5 Citizen Men 30+,5,133491,Patrick,Sutton,,,,500,430.9180952381,
Category 5 Citizen Men 30+,6,99816,Jonathan,Bobowicz,INDEPENDENT HEALTH CYCLING,,,509.51291213768,437.82628571429,
Category 5 Citizen Men 30+,7,120802,Brian,Degnan,CAMPUS WHEELWORKS,,,538.50381690764,444.73447619048,
Category 5 Citizen Men 30+,8,94664,Patrick,Dubay,,,,490.1,451.64266666667,
Category 5 Citizen Men 30+,9,32363,Joe,Rorick,,,,488.640625,458.55085714286,
Category 5 Citizen Men 30+,10,47444,Daniel,Jones,USMES,,,500,465.45904761905,
Category 5 Citizen Men 30+,11,133492,Robb,cave mann,PARK AVE BIKE. ~CYCLE SWAMI~,,,500,472.36723809524,
Category 5 Citizen Men 30+,12,133877,Nathanial,Lowe,,,,500,479.27542857143,
Category 5 Citizen Men 30+,13,54973,Jeff,Wright,,,,500,486.18361904762,
Category 5 Citizen Men 30+,14,133493,Craig,Rodriguez,,,,500,493.09180952381,
Category 5 Citizen Men 30+,15,92498,Jeff,Ballard,TEAM 2 CYCLING,,,497.42,500,
Category 5 Citizen Men 30+,16,77006,Daniel,Fisher,,,,500,506.90819047619,
Category 5 Citizen Men 30+,17,133494,Nathan,Feinberg,GVCC,,,500,513.81638095238,
Category 5 Citizen Men 30+,18,133495,Brian,Steltz,Bristol Mountain Road Racing,,,500,520.72457142857,
Category 5 Citizen Men 30+,19,5482,Leo,Barber,PARK AVE BIKE SHOP,,,496.2153231227,527.63276190476,
Category 5 Citizen Men 30+,20,133496,Kris,Anderson,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING/LIVINGSTO,,,500,534.54095238095,
Category 5 Citizen Men 30+,21,83360,Jason,Kozak,,,,500,541.44914285714,
Category 5 Citizen Men 30+,22,17840,Brett,Sullivan,,,,500,548.35733333333,
Category 5 Citizen Men 30+,23,117654,Cory,Burch,TBS RACING,,,506.93606453092,555.26552380952,
Category 5 Citizen Men 30+,24,132290,Benjamin,Freer,,,,500,562.17371428571,
Category 5 Citizen Men 30+,25,114124,Darryl,Parker,GVCC,,,520.08,569.0819047619,
Category 5 Citizen Men 30+,26,78818,William,Kain,GVCC/ ROCHESTER FITNESS AND CYCLING,,,500,575.9900952381,
Category 5 Citizen Men 30+,27,20064,William,Greene,BRISTOL MOUNTAIN ROAD RACERS,,,559.40194008929,582.89828571429,
Category 5 Citizen Men 30+,28,57547,John,Nesbitt,GENESEE VALLEY CYCLING CLUB,,,599.00323348214,589.80647619048,
Category 5 Citizen Men 30+,DNF,113018,Andrew,Kless,UNIVERSITY OF ROCHESTER CYCLING,,,475.07,603.62285714286,
Category 5/Citizen Men 29 and under,1,114136,Adam,Wojcik,INDEPENDENT HEALTH,,,425.33768450108,425.33768450108,
Category 5/Citizen Men 29 and under,2,124445,Nikolas,Di domenico,TEAM EFPR GROUP/ TREK,,,500,445.70097901274,
Category 5/Citizen Men 29 and under,3,133499,Jordan,Sirtoli,,,,500,463.80065267516,
Category 5/Citizen Men 29 and under,4,8179,Jim,Gramlich,TRYON BIKE/HOSELTON AUTO MALL,,,500,481.90032633758,
Category 5/Citizen Men 29 and under,5,95473,Danny,Lupiani,,,,500,500,
Category 5/Citizen Men 29 and under,6,124178,Joshua,Graves,,,,391.76783333333,518.09967366242,
Category 5/Citizen Men 29 and under,7,96147,Patrick,Mcneil,SYRACUSE BICYCLE RACING TEAM,,,433.57,536.19934732484,
Category 5/Citizen Men 29 and under,8,133500,Connor,Virgile,,,,500,554.29902098726,
JUNIORS,1,117979,Trevor,Mccabe,ONCE AGAIN NUT BUTTER MULTI SPORTS RACE TEAM,,,,,
JUNIORS,2,133483,Joseph,Shoram,,,,,,
Masters 35+,1,8351,Kenneth,Thomas,LEGACI CYCLING,,,393.13068421365,375.88790898267,
Masters 35+,2,95477,Doug,Rusho,TRYON BIKE/HOSELTON AUTO,,,425.81901239524,387.08355542326,
Masters 35+,3,69512,Scott,Cimato,TBS RACING / BUFFALO BICYCLING CLUB,,,434.01,398.27920186385,
Masters 35+,4,78814,Jason,Quagliata,CYCLEWERX OF ROCHESTER / GVCC,,,385.97,409.47484830445,
Masters 35+,5,6130,David,Hansen,EMPIRE BREWING-SYRACUSE BICYCLES,,,452.48,420.67049474504,
Masters 35+,6,8890,Jack,Peltz,FULL MOON VISTA,,,368.94362021799,431.86614118563,
Masters 35+,DNF,8838,Brian,Cardona,GVCC / FAIRPORT BREWING COMPANY,,,300,454.25743406682,
MASTERS 45+,1,3275,Todd,Scheske,LEGACI CYCLING PRODUCTIONS,,,309.30996099219,290.27973675214,
MASTERS 45+,2,85827,Tim,Wern,HORST ENGINEERING CYCLING TEAM,,,358.62,303.99476965812,
MASTERS 45+,3,21614,Erik,Grimm,PARK AVE BIKE SHOP,,,335.90671794872,317.7098025641,
MASTERS 45+,4,119849,Jacques,Rusinek,PEDALINX - TEAM ZUCK,,,334.77,331.42483547009,
MASTERS 45+,5,114141,Shane,Lavell,NNCH P/B DEC- EXPRESS,,,353.84,345.13986837607,
MASTERS 45+,6,7342,Carlos,Goncalves,TO WHEELS/ EPIC SPORTS PERFORMANCE,,,418.09,358.85490128205,
MASTERS 45+,7,7344,Kees,Louws,TO WHEELS,,,345.93,372.56993418803,
MASTERS 45+,8,3058,Robert,Dietrick,VELO RACING SOLUTIONS P/B VERGE SPORT/GVCC,,,409.01,386.28496709402,
MASTERS 45+,9,3267,Scott,Dorfman,EFPR GROUP-TREK,,,400,400,
MASTERS 45+,10,34284,Marco,Salvati,KURZAWINSKI COACH - BIKE ZONE,,,349.19,413.71503290598,
MASTERS 45+,11,7303,David,Faso,BIKE LOFT EAST,,,325.4,427.43006581197,
MASTERS 45+,12,21575,Dirk,Biemans,RUST BELT  RACING,,,441.16,441.14509871795,
MASTERS 45+,13,21556,Scott,Farrell,BUFFALO BICYCLING CLUB,,,449.96,454.86013162393,
MASTERS 45+,14,85292,C,Bushover,EFPR/TREK,,,400,468.57516452991,
MASTERS 45+,15,8867,Jose,Rosario,PITTSFORD PAINTING,,,451.8,482.2901974359,
MASTERS 45+,16,21568,Carmine,Caravaggio,PEDALINX TEAM ZUCK,,,400,496.00523034188,
MASTERS 45+,17,32368,Todd,Relyea,MAXPOWER,,,457.19,509.72026324786,
Masters 55+,1,152231,Richard,Westwood,KURZAWINSKI COACH - BIKE ZONE,,,338.45489583333,324.39446875,
Masters 55+,2,7279,Volodymyr,Spantchak,PITTSFOTD PAINTING/TREK/TOWPATH BIKE,,,326.61,326.61,
Masters 55+,3,7346,Joe,Narciso,TO WHEELS EPIC SPORTS BCC,,,416.25,365.78169050472,
Masters 55+,4,30459,Mark,Dux,EFPR GROUP-TREK RACING,,,500,386.47530138208,
Masters 55+,5,33535,Thomas,Emrich,,,,389.05,407.16891225944,
Masters 55+,6,354,David,Hoag,THE BIKE ZONE/ DANSVILLE COLLISION,,,398.08782451888,427.8625231368,
Masters 55+,7,63722,Bruce,Wolcott,TEAM ROG,,,450.06534912434,448.55613401416,
Masters 55+,8,6445,Dwight,Roth,EFPR GROUP TREK,,,500,469.24974489152,
WOMEN (Category 1-4),1,8897,Christine,Schryver,FULL MOON VISTA,,,381.55,381.31283333333,
WOMEN (Category 1-4),2,100253,Chelsea,Knapp,HEALTHY AND HAPPY RACING,,,521.98,389.79048809524,
WOMEN (Category 1-4),3,43515,Lydia,Hausle,B2C2 P/B BOLOCO,,,496.66,398.26814285714,
WOMEN (Category 1-4),4,1479,Yvette,Labombard,FULL MOON VISTA,,,417.4,406.74579761905,
WOMEN (Category 1-4),5,81617,Jennifer,Bushover,FINISH STRONG - NORTHEAST,,,431.75,415.22345238095,
WOMEN (Category 1-4),6,120297,Victoria,Di savino,,,,429.12,423.70110714286,
WOMEN (Category 1-4),7,54964,Danielle,Ohlson,CYCLEWERX OF ROCHESTER,,,500,432.17876190476,
WOMEN (Category 1-4),8,39363,Jane,Fyffe,,,,500,440.65641666667,
WOMEN (Category 1-4),9,95470,Rachel,Pikus,CYCLEWERX OF ROCHESTER,,,446.4983822689,449.13407142857,
WOMEN (Category 1-4),10,99808,Brandi,Bashor,FINISH STRONG/BBC,,,480.5,457.61172619048,
WOMEN (Category 1-4),11,118945,Sascha,Scott,,,,500,466.08938095238,
WOMEN (Category 1-4),12,133484,Jennifer,Reschke,ONCE AGAIN NUT BUTTER MULTI-SPORT RACING P/B LCC,,,500,474.56703571429,
WOMEN (Category 1-4),13,6591,Natalie,Koch,TEAM NOVO NORDISK,,,489.78459450925,483.04469047619,
WOMEN (Category 1-4),14,3160,Amy,Kneale,AMERICAN HOMES P/B BIKE LOFT EAST,,,444.08,491.5223452381,
WOMEN (Category 1-4),15,114620,Lynn,Murphy,,,,679.22301938293,500,
WOMEN (Category 1-4),16,85301,Janae,Holley,ONCE AGAIN NUT BUTTER,,,501.16823043528,508.4776547619,
WOMEN (Category 1-4),17,97291,Alisa,Mertens,THE BIKE SHOP,,,531.45,516.95530952381,
WOMEN (Category 1-4),18,133485,Alison,Merner,NICKEL CITY CYCLES,,,500,525.43296428571,
WOMEN (Category 1-4),19,117648,Katelyn,Murray,TBS RACING/BUFFALO BICYCLING CLUB,,,546.4462363278,533.91061904762,
WOMEN (Category 1-4),20,85300,Kelly,Dietrick,CYCLEWERX OF ROCHESTER,,,582.92,542.38827380952,
WOMEN (Category 1-4),21,133486,Lily,Booth,NICKEL CITY CYCLES,,,500,550.86592857143,
WOMEN (Category 1-4),22,133487,Lindsay,Di lucente,NICKEL CITY CYCLES,,,500,559.34358333333,
WOMEN (Category 1-4),23,33020,Rebecca,Erb,TBS RACING/BBC,,,511.34,567.82123809524,
WOMEN (Category 1-4),24,52486,Helene,Schmid,MAXPOWER CYCLING,,,500,576.29889285714,
WOMEN (Category 1-4),25,117983,Christa,Jeavons,MAXPOWER CYCLING,,,698.2975,584.77654761905,
WOMEN (Category 1-4),26,133488,Katie,Salisbury,,,,500,593.25420238095,
WOMEN (Category 1-4),27,8900,Sara,Ture,ONCE AGAIN NUT BUTTER,,,564.69283333333,601.73185714286,
WOMEN (Category 1-4),28,70394,Emily,Hill,CAMPUS WHEELWORKS,,,633.15833333333,610.20951190476,
WOMEN (Category 1-4),DNF,133489,Janine,Thompson,CYCLEWERX,,,500,627.16482142857,
