Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR #2,2009-05-11,Masters 3/4,15,24,,
Monday PIR #3,2009-05-18,Novice Men,8,23,,
Monday PIR June #4,2009-06-22,Novice Men,8,17,,
Monday PIR August #2,2009-08-10,Novice Men,11,18,,
Monday PIR August #3,2009-08-17,Novice Men,8,25,,
Early Bird Road Race,2010-01-23,Men 4   ,9,29,374.28571428571,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,1,33,315.38435474556,
Wente Vineyards Classic Road Race,2010-04-24,Men 4   ,11,96,332.36042490511,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,2,37,341.82293518519,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,2,72,327.69947631136,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,19,55,338.78933333333,
Winters Road Race,2011-08-27,Men Cat 3,11,67,322.79751202501,
Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,7,11,346.87113333333,
Copperopolis Road Race,2012-04-7,Men Cat 3  ,22,64,315.57118219527,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,18,62,311.65947485663,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3  ,10,42,307.25581233581,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,4,10,296.064,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 3  ,3,14,291.01802228356,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 35-99,6,15,255.63681719193,
Winters Road Race,2012-08-25,Men Cat 3  ,56,58,419.50666390502,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,27,85,301.02571428571,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,18,49,273.04998611111,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,11,53,246.24241025641,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 35-39,7,9,335.943,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,22,29,327.85183333333,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,16,40,481.49231578947,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,22,50,303.25364583333,
Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,24,46,325.565,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,17,23,324.03219092166,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,68,86,344.93212760698,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,39,66,330.66722222222,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,24,38,346.67284444444,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,42,64,408.37335416667,
Leesville Ladoga,2014-07-5,Men Cat 1/2/3 Master 35+,4,19,293.6304328559,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,2,37,347.69075757576,
Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,40,48,369.50657142857,
Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,18,47,325.86852631579,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,28,51,423.465125,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,DNF,44,446.65905921229,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 35+ Cat 1/2/3,7,26,322.7888,
