Race Name,Race Date,Category Name,Place,Total Racers,Points
Wheels of Thunder,2012-05-12,Men Cat 1/2 Sm 35-99,8,28,266.33852596621,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,3,33,214.80962597638,
Erock Twilight Criterium,2012-06-2,Men Pro/Cat 1/2 Sm 35+,6,24,252.57631491396,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,3,34,228.71728411922,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,3,33,217.66202083333,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,1,41,216.96257179784,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 1/2  35+,4,12,238.21740889065,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,2,32,206.425625,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,9,31,249.1987,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,7,40,248.65433333333,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,DNF,25,345.55926080247,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,11,26,265.1491081428,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,18,34,302.49048484848,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,4,29,226.99088095238,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,2,46,209.04815942029,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,3,16,249.44369047619,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,7,30,262.37466666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,5,30,226.80961538462,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,6,30,243.68744444444,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,8,22,472.72727272727,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,5,27,429.12880617284,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,6,14,475.70364366343,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,29,46,309.90991304348,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,DNF,36,354.979,
Coal Miners Classic,2014-06-1,Men MM 35+ 1-23  ,5,51,261.87319398331,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,4,35,255.64436174833,
Ridge at 38 Criterium,2014-06-22,Men MM 35+ 1-23  ,2,27,244.29860916022,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,DNF,36,390.73605882353,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,1,59,226.304,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,12,39,301.64867074173,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,DNF,64,422.14854166667,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,3,23,418.54004545455,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,1,43,256.11090459532,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,DNF,37,410.91481755831,
Lafayette Criterium,2015-05-3,Men MM 40+ 1-23,3,24,282.32054545455,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 1-23,7,41,285.08182352941,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,DNF,49,409.68896350701,
City Park Crit,2015-05-30,Men MM 40+ 1-23,1,56,246.63033333333,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,2,68,262.81753571429,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,5,84,228.56674191652,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,18,36,341.098390625,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,18,36,338.158015625,
Littleton Criterium,2015-08-1,Men MM 40+ 1-23,DNF,47,428.47964328144,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,7,63,296.89992750935,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,14,65,305.27867063492,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,11,28,322.922161,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,11,28,337.15413636364,
