Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro  ,1,39255,Eric,Marcotte,SmartStop Pro Cycling,4:17:59,212698,216.91,179.24233333333,
Men Pro  ,2,20453,Travis,Mccabe,SmartStop Pro Cycling,4:17:59,268330,181.94,182.36733333333,
Men Pro  ,3,19742,Alex,Howes,Team Garmin Sharp,4:17:59,138150,100,185.49233333333,
Men Pro  ,4,58101,Chris,Jones,UnitedHealthcare Pro Cycling,4:17:59,187300,263.09,188.61733333333,
Men Pro  ,5,82973,Julian,C kyer,SmartStop Pro Cycling,4:17:59,220448,233.77,191.74233333333,
Men Pro  ,6,38957,James,Stemper,5-Hour Energy p/b Kenda,4:17:59,230799,240.85,194.86733333333,
Men Pro  ,7,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,4:17:59,218686,200.92,197.99233333333,
Men Pro  ,8,4312,Scott,Zwizanski,Team Optum p/b Kelly Benefit Strategies,4:17:59,131248,199.86,201.11733333333,
Men Pro  ,9,4313,Tyler,Wren,Jamis Hagens Berman p/b Sutter Home,4:18:02,121621,230.42,204.24233333333,
Men Pro  ,10,100001,Matthew,Busche,Trek Factory Racing,4:18:06,226346,100,207.36733333333,
Men Pro  ,11,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter Home,4:18:06,203931,236.39,210.49233333333,
Men Pro  ,12,5756,Christopher,Butler,Hincapie Sportswear Development Team,4:20:15,250020,226.35,213.61733333333,
Men Pro  ,13,6649,Kiel,Reijnen,UnitedHealthcare Pro Cycling,4:20:25,198216,173.71,216.74233333333,
Men Pro  ,14,14471,Joshua,Berry,SmartStop Pro Cycling,4:20:25,228474,209.22,219.86733333333,
Men Pro  ,15,21019,Oscar,Clark,Hincapie Sportswear Development Team,4:20:26,221975,215.89,222.99233333333,
Men Pro  ,16,8674,Benjamin,King,Team Garmin Sharp,4:21:22,210212,738.51012771646,226.11733333333,
Men Pro  ,17,43961,?,Edward,Cannondale Pro Cycling,4:21:28,182602,257.85349338076,229.24233333333,
Men Pro  ,18,6873,Kevin,Gottlieb,Airgas Cycling,4:21:28,226379,241.83,232.36733333333,
Men Pro  ,19,1305,Gavin,Mannion,5-Hour Energy p/b Kenda,4:21:28,218736,225.85,235.49233333333,
Men Pro  ,20,8650,Carter,Jones,Team Optum p/b Kelly Benefit Strategies,4:21:28,222644,214.7,238.61733333333,
Men Pro  ,21,13822,Tanner,Putt,Bissell Development Cycling,4:21:28,216553,217.91,241.74233333333,
Men Pro  ,22,45112,Robert,Squire,Jamis Hagens Berman p/b Sutter Home,4:26:29,267198,197.51,340.17983333333,
Men Pro  ,23,5197,Robin,Carpenter,Hincapie Sportswear Development Team,4:26:29,229481,203.27,340.17983333333,
Men Pro  ,24,20273,Bjorn,Selander,Team Optum p/b Kelly Benefit Strategies,4:26:29,192966,216.39,340.17983333333,
Men Pro  ,25,5753,Jacob,Rytlewski,Astellas Cycling Team,4:26:29,133501,215.86,340.17983333333,
Men Pro  ,26,24266,Michael,Olheiser,Incycle-Predator Components Cycling Team,4:26:29,133375,191.06,340.17983333333,
Men Pro  ,27,3744,Phillip,Gaimon,Team Garmin Sharp,4:26:29,211475,177.77154726368,340.17983333333,
Men Pro  ,28,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis,4:26:29,30322,221.76,340.17983333333,
Men Pro  ,29,52593,Jeffry,Louder,UnitedHealthcare Pro Cycling,4:26:29,21636,208.11,340.17983333333,
Men Pro  ,30,1302,Cameron,Cogburn,SmartStop Pro Cycling,4:26:29,235379,208.88,340.17983333333,
Men Pro  ,31,20304,Taylor,Shelden,5-Hour Energy p/b Kenda,4:26:29,211114,265.06,340.17983333333,
Men Pro  ,32,38627,Jonathan,Hornbeck,5-Hour Energy p/b Kenda,4:26:29,288624,194.09,340.17983333333,
Men Pro  ,DNF,24319,Gregory,Daniel,Bissell Development Cycling,,298625,215.22,279.24233333333,
Men Pro  ,DNF,13951,Eric,Young,Team Optum p/b Kelly Benefit Strategies,,279095,220.19,279.24233333333,
Men Pro  ,DNF,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies,,220775,228.87,279.24233333333,
Men Pro  ,DNF,16865,Jacob,King,Hincapie Sportswear Development Team,,231130,243.31,279.24233333333,
Men Pro  ,DNF,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,293.28,279.24233333333,
Men Pro  ,DNF,16066,Ryan,Eastman,Bissell Development Cycling,,251921,214.98,279.24233333333,
Men Pro  ,DNF,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,,209308,210.09,279.24233333333,
Men Pro  ,DNF,28294,?,Samuel,Incycle-Predator Components Cycling Team,,218355,243.43,279.24233333333,
Men Pro  ,DNF,74248,Calixto,Bello,Incycle-Predator Components Cycling Team,,280626,239.48,279.24233333333,
Men Pro  ,DNF,27253,Charles,Huff,Team Optum p/b Kelly Benefit Strategies,,132539,236.33,279.24233333333,
Men Pro  ,DNF,8646,Alexander,Candelario,Team Optum p/b Kelly Benefit Strategies,,83014,230.67,279.24233333333,
Men Pro  ,DNF,3049,Jesse,Anthony,Team Optum p/b Kelly Benefit Strategies,,154883,198.88,279.24233333333,
Men Pro  ,DNF,8519,Ty,Magner,Hincapie Sportswear Development Team,,222180,187.8,279.24233333333,
Men Pro  ,DNF,1330,Zack,Noonan,Airgas Cycling,,249618,204.35,279.24233333333,
Men Pro  ,DNF,32675,Griffin,Easter,Airgas Cycling,,282590,205.56,279.24233333333,
Men Pro  ,DNF,21307,Connor,Mccutcheon,Airgas Cycling,,279388,205.58,279.24233333333,
Men Pro  ,DNF,6684,Chris,Uberti,Astellas Cycling Team,,238311,208.45,279.24233333333,
Men Pro  ,DNF,27112,Hogan,Sills,Astellas Cycling Team,,257611,248.37,279.24233333333,
Men Pro  ,DNF,30260,Stephen,Hyde,Astellas Cycling Team,,305773,238.34,279.24233333333,
Men Pro  ,DNF,30279,Travis,Livermon,SmartStop Pro Cycling,,161583,241.25,279.24233333333,
Men Pro  ,DNF,24284,Joseph,Schmalz,Hincapie Sportswear Development Team,,197714,199.48,279.24233333333,
Men Pro  ,DNF,6742,Joey,Rosskopf,Hincapie Sportswear Development Team,,223318,186.49,279.24233333333,
Men Pro  ,DNF,4572,Adam,Farabaugh,Garneau-Quebecor,,238217,218.13,279.24233333333,
Men Pro  ,DNF,124163,Shane,Kline,SmartStop Pro Cycling,,192584,216.86,279.24233333333,
Men Pro  ,DNF,48417,Benjamin,Dilley,Team Novo Nordisk,,308150,253.38,279.24233333333,
Men Pro  ,DNF,44671,Jonah,Tannos,Incycle-Predator Components Cycling Team,,300681,276.9,279.24233333333,
Men Pro  ,DNF,54559,John,Murphy,UnitedHealthcare Pro Cycling,,153638,261.52,279.24233333333,
Men Pro  ,DNF,22338,Lucas,Euser,UnitedHealthcare Pro Cycling,,155806,176.38,279.24233333333,
Men Pro  ,DNF,20271,Taylor,Phinney,BMC Racing Team,,244622,100,279.24233333333,
Men Pro  ,DNF,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter Home,,23057,185.28,279.24233333333,
Men Pro  ,DNF,25754,Brad,White,UnitedHealthcare Pro Cycling,,247483,223.55632726525,279.24233333333,
Men Pro  ,DNF,19747,Daniel,Summerhill,UnitedHealthcare Pro Cycling,,194799,212.95,279.24233333333,
Men Pro  ,DNF,25097,Johnathan,Freter,Jelly Belly p/b Maxxis,,266654,253.28,279.24233333333,
Men Pro  ,DNF,6758,Steve,Fisher,Jelly Belly p/b Maxxis,,204225,246.54,279.24233333333,
Men Pro  ,DNF,4231,Ian,Burnett,Jelly Belly p/b Maxxis,,191725,208.03,279.24233333333,
Men Pro  ,DNF,20292,Peter,Stetina,BMC Racing Team,,191519,100,279.24233333333,
Men Pro  ,DNF,45131,Andrew,Sjogren,Jelly Belly p/b Maxxis,,271744,266.65079012383,279.24233333333,
Men Pro  ,DNF,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis,,196405,216.32,279.24233333333,
Men Pro  ,DNF,25048,Matthew,Cooke,Jamis Hagens Berman p/b Sutter Home,,190900,190.9,279.24233333333,
Men Pro  ,DNF,100002,Thomas,Danielson,Team Garmin Sharp,,8631,100,279.24233333333,
Men Pro  ,DNF,1320,Nathan,Brown,Team Garmin Sharp,,188123,267.28,279.24233333333,
Men Pro  ,DNF,1253,Caleb,Fairly,Team Garmin Sharp,,185361,100,279.24233333333,
Men Pro  ,DNF,5795,Logan,Loader,Amore e Vita - Selle SMP,,198542,223.29,279.24233333333,
Men Pro  ,DNF,38276,Thomas,Gibbons,CIBEL,,346994,240.29062789252,279.24233333333,
Men Pro  ,DNF,12250,Kennett,Peterson,Firefighters Upsala CK,,256803,222.11,279.24233333333,
Men Pro  ,DNF,16032,Sam,Bassetti,5-Hour Energy p/b Kenda,,237712,236.71,279.24233333333,
Men Pro  ,DNF,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter Home,,282569,200.67,279.24233333333,
Men Pro  ,DNF,13437,Ian,Crane,Jamis Hagens Berman p/b Sutter Home,,184284,207.66,279.24233333333,
Men Pro  ,DNF,6657,David,Williams,5-Hour Energy p/b Kenda,,225765,289.89,279.24233333333,
Men Pro  ,DNF,41084,Christian,Parrett,5-Hour Energy p/b Kenda,,220179,260.35,279.24233333333,
Men Pro  ,DNF,5748,Chad,Beyer,5-Hour Energy p/b Kenda,,155190,176.45,279.24233333333,
Women Pro-12  ,1,8539,Alison,Powers,UnitedHealthcare Pro Cycling,2:55:25,98704,301.41,257.36583333333,
Women Pro-12  ,2,16220,Megan,Guarnier,Boels Dolmans Cycling Team,2:55:47,210981,350,262.45255952381,
Women Pro-12  ,3,680,Evelyn,Stevens,Specialized-lululemon,2:55:50,272861,291.48,267.53928571429,
Women Pro-12  ,4,23073,Tayler,Wiles,Specialized-lululemon,2:56:36,289582,289.73,272.62601190476,
Women Pro-12  ,5,32646,Katharine,Hall,UnitedHealthcare Pro Cycling,2:57:45,328844,315.46,277.71273809524,
Women Pro-12  ,6,19586,Lauren,Hall,Team Optum p/b Kelly Benefit Strategies,2:58:00,262479,318.2,282.79946428571,
Women Pro-12  ,7,47173,Lauren,Komanski,TWENTY16 Pro Cycling,2:58:22,365266,346.23439174851,287.88619047619,
Women Pro-12  ,8,21169,Carmen,Small,Specialized-lululemon,2:59:31,229709,290.6,292.97291666667,
Women Pro-12  ,9,12272,Jade,Wilcoxson,Team Optum p/b Kelly Benefit Strategies,2:59:32,255887,319.11,298.05964285714,
Women Pro-12  ,10,147750,Scotti,Lechuga,Team TIBCO/ To the Top,2:59:35,301155,320.19,303.14636904762,
Women Pro-12  ,11,57758,Kristabel,Doebel-hickok,Team TIBCO/ To the Top,2:59:36,366011,329.92,308.2330952381,
Women Pro-12  ,12,24448,Mara,Abbott,UnitedHealthcare Pro Cycling,2:59:36,198735,283.37,313.31982142857,
Women Pro-12  ,13,20344,Kathryn,Donovan,TWENTY16 Pro Cycling,3:02:43,266674,368.92,318.40654761905,
Women Pro-12  ,14,1090,Janel,Holcomb,Team Optum p/b Kelly Benefit Strategies,3:03:04,255006,328.62,323.49327380952,
Women Pro-12  ,15,51552,Breanne,Nalder,DNA Cycling p/b K4,3:03:42,263791,345.5,328.58,
Women Pro-12  ,16,24225,Jessica,Prinner,Colavita-Fine Cooking,3:06:25,225342,342.74,333.66672619048,
Women Pro-12  ,17,8551,Amanda,Miller,Team TIBCO/ To the Top,3:06:25,228513,357.88,338.75345238095,
Women Pro-12  ,18,45789,Mandy,Heintz,Guru Cycles p/b Haute Wheels Racing,3:06:25,355078,331.58,343.84017857143,
Women Pro-12  ,19,6569,Ally,Stacher,Specialized-lululemon,3:06:25,258102,327.86,348.9269047619,
Women Pro-12  ,20,24226,Kaitlin,Keough,TWENTY16 Pro Cycling,3:06:25,200237,327.32,354.01363095238,
Women Pro-12  ,21,539,Mary,Zider,Colavita-Fine Cooking,3:06:25,212025,312.66,486.26851190476,
Women Pro-12  ,22,56659,Amy,Charity,Vanderkitten,3:06:25,363583,318.58,486.26851190476,
Women Pro-12  ,23,21903,Brianna,Walle,Team Optum p/b Kelly Benefit Strategies,3:06:25,353542,328.54,486.26851190476,
Women Pro-12  ,24,32673,Allie,Dragoo,TWENTY16 Pro Cycling,3:06:25,291607,380.94,486.26851190476,
Women Pro-12  ,25,10738,Jessica,Cutler,FCS|Zngine p/b Mr. Restore,3:06:25,158992,340.64,486.26851190476,
Women Pro-12  ,26,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,3:06:25,279796,333.89,486.26851190476,
Women Pro-12  ,27,16219,Maura,Kinsella,Team Optum p/b Kelly Benefit Strategies,3:06:25,289951,333.02,486.26851190476,
Women Pro-12  ,28,16221,Alison,Starnes,TWENTY16 Pro Cycling,3:06:25,266806,329.87,486.26851190476,
Women Pro-12  ,DNF,46897,Chelsea,Factor,Pioneer Mortgage pb Yourkey.com,,376824,400.82,399.79416666667,
Women Pro-12  ,DNF,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,390.33,399.79416666667,
Women Pro-12  ,DNF,11853,Katherine,Reinhart,Puget Sound Cycling Club,,286351,427.94,399.79416666667,
Women Pro-12  ,DNF,29474,Nina,Laughlin,PainPathways Cycling Team,,338822,383.46,399.79416666667,
Women Pro-12  ,DNF,34005,Allison,Arensman,PainPathways Cycling Team,,307916,392.19,399.79416666667,
Women Pro-12  ,DNF,44781,Danielle,Bradley,Guru Cycles p/b Haute Wheels Racing,,366819,390.21,399.79416666667,
Women Pro-12  ,DNF,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,,392698,373.21,399.79416666667,
Women Pro-12  ,DNF,53570,Anne,Perry,DNA Cycling p/b K4,,339882,313.31,399.79416666667,
Women Pro-12  ,DNF,61718,Jacqueline,Parker,Cloud Racing p/b Ride2Recovery,,358174,392.96,399.79416666667,
Women Pro-12  ,DNF,30313,Debbie,Milne,Finish Strong Elite Cycling Team p/b GCB,,84776,363.55,399.79416666667,
Women Pro-12  ,DNF,16215,Starla,Teddergreen,Cloud Racing p/b Ride2Recovery,,202033,420,399.79416666667,
Women Pro-12  ,DNF,30591,Raquel,Miller,Zimmer Capital p/b Foundation,,291594,359.89,399.79416666667,
Women Pro-12  ,DNF,68134,Ginger,Snell,Velo Sports Group,,195991,407.35,399.79416666667,
Women Pro-12  ,DNF,54904,Rebecca,Clark,,,151788,350,399.79416666667,
Women Pro-12  ,DNF,69752,Anna,Mumford,Mellow Mushroom Racing,,384754,443.43,399.79416666667,
Women Pro-12  ,DNF,21690,Jessica,Chong,Mellow Mushroom Racing,,303840,331.75028444989,399.79416666667,
Women Pro-12  ,DNF,34007,Amy,Phillips,Pepper Palace Pro Cycling,,337516,352.72,399.79416666667,
Women Pro-12  ,DNF,47288,Caroline,Moakley,PainPathways Cycling Team,,305338,402.81,399.79416666667,
Women Pro-12  ,DNF,8492,Cinthia,Lehner,PainPathways Cycling Team,,272896,369.13,399.79416666667,
Women Pro-12  ,DNF,47427,Arden,Stelly,PainPathways Cycling Team,,365519,380.75,399.79416666667,
Women Pro-12  ,DNF,47855,Christy,Keely,Pepper Palace Pro Cycling,,267467,297.83,399.79416666667,
Women Pro-12  ,DNF,20046,Stephanie,Rynas,Taco Mamacita,,254020,408.47,399.79416666667,
Women Pro-12  ,DNF,32651,Heather,Fischer,DNA Cycling p/b K4,,308334,381.29,399.79416666667,
Women Pro-12  ,DNF,20357,Kendall,Ryan,Team TIBCO/ To the Top,,186919,359.91,399.79416666667,
Women Pro-12  ,DNF,15144,Sara,Clafferty,Team TIBCO/ To the Top,,278365,335.78,399.79416666667,
Women Pro-12  ,DNF,5134,Samantha,Schneider,Team TIBCO/ To the Top,,170980,345.67,399.79416666667,
Women Pro-12  ,DNF,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,408.48,399.79416666667,
Women Pro-12  ,DNF,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,290.78,399.79416666667,
Women Pro-12  ,DNF,8542,Kristin,Mcgrath,TWENTY16 Pro Cycling,,247577,316.36,399.79416666667,
Women Pro-12  ,DNF,41448,Amber,Gaffney,TWENTY16 Pro Cycling,,349836,358.49,399.79416666667,
Women Pro-12  ,DNF,32661,Abigail,Mickey,TWENTY16 Pro Cycling,,326204,328.23,399.79416666667,
Women Pro-12  ,DNF,8562,Andrea,Dvorak,Team TIBCO/ To the Top,,190817,312.33,399.79416666667,
Women Pro-12  ,DNF,45903,Greta,Neimanas,TWENTY16 Pro Cycling,,223804,436.36991039865,399.79416666667,
Women Pro-12  ,DNF,46144,Melinda,Spratt,FCS|Zngine p/b Mr. Restore,,296729,400.06,399.79416666667,
Women Pro-12  ,DNF,60056,Mia,Loquai,FCS|Zngine p/b Mr. Restore,,354752,397.49,399.79416666667,
Women Pro-12  ,DNF,6580,Erica,Zaveta,FCS|Zngine p/b Mr. Restore,,230062,381.16,399.79416666667,
Women Pro-12  ,DNF,32642,Lauren,De crescenzo,DNA Cycling p/b K4,,310650,381.98,399.79416666667,
Women Pro-12  ,DNF,29371,Alexis,Zink,FCS|Zngine p/b Mr. Restore,,336976,370.5,399.79416666667,
Women Pro-12  ,DNF,33655,Kailin,Acheson,Team Belladium,,274816,453.74,399.79416666667,
Women Pro-12  ,DNF,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,361.95,399.79416666667,
Women Pro-12  ,DNF,34009,Cali,Ewing,Team Belladium,,309200,374.88,399.79416666667,
Women Pro-12  ,DNF,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,341.42,399.79416666667,
Women Pro-12  ,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,462.92,399.79416666667,
