Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-7,Women Cat 1/2/3/4   ,7,7,711.43762519352,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-06-14,Women Cat 1/2/3/4   ,7,9,554.19488613184,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-5,Women Cat 1/2/3/4   ,7,10,466.51981502633,
Allegheny Cycling Assocation Tuesday Night Criteri,2011-07-12,Women Cat 1/2/3/4   ,10,14,466.18079267368,
The Fort Classic,2011-07-23,Women Cat 4,6,12,581.57402777778,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Women 4,3,6,,
The Walburg Classic,2013-02-23,Women Cat 4 Senior,19,46,569.67782887402,
Pace Bend Road Race,2013-02-24,Women Cat 4,4,23,504.26484848485,
Chappell Hill Bank Classic,2013-09-8,Women Cat 4,5,25,528.09433333333,
Megan Baab Memorial Road Race,2014-01-18,Women Cat 4  ,9,15,619.05893913451,
Megan Baab Memorial Road Race,2014-01-18,Women Pro/Cat 1/2/3/4  ,19,26,443.02018668363,
Tour of New Braunfels Race Weekend,2014-02-1,Women Cat 4  ,6,14,573.15804761905,
