Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,20,40,800,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,30,50,825,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,25,40,824,
The Philly Phlyer - Road Race,2009-03-28,Women Intro                                       ,11,20,800,
The Philly Phlyer - Crit,2009-03-28,Women Intro,13,26,790.76923076923,
Yale Time Trial - ECCC Week 6,2009-04-11,Women Intro                                       ,4,12,768.70953778677,
Yale Road Race - ECCC Week 6,2009-04-11,Women Intro                                       ,2,11,726.56344579397,
Yale Crit - ECCC Week 6,2009-04-11,Women Intro   ,3,13,754.84014844804,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women Intro                                       ,3,7,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women Intro ,2,8,,
ECCC Easterns - Road Race,2009-05-2,Women Intro                                       ,5,13,763.28998245614,
ECCC Easterns - Crit,2009-05-2,Women Intro                                       ,3,14,728.874,
ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,15,30,642.89598820924,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,5,33,446.92133333333,
ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,15,30,643.5,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,5,34,578.5,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women C                                           ,11,28,625.3109015873,
ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,8,20,618.03194694156,
ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,6,22,603.87111111111,
ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,4,22,582.22005,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,10,30,614.72536533578,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,6,37,579.65277777778,
ECCC Week 7 UNH RR,2011-04-18,Women C                                           ,5,33,617.55104664059,
