Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,79587,John,Kercher,BEER/U-40 Development Team,23:18,,337.78,310.81666666667,
Category 3 Men,2,6096,Andrew,Harris,Team Rhino Rush,23:32,,378.78,311.53095238095,
Category 3 Men,3,84875,Doug,Ennis,Team Bobs-bicycles.com,23:37,,439.33,312.24523809524,
Category 3 Men,4,83372,Douglass,Cook,Team Bobs-bicycles.com,23:37,,380.44,312.95952380952,
Category 3 Men,5,51103,Alan,Jacob,Bandit ElitE Racing,23:39,,300,313.67380952381,
Category 3 Men,6,93423,Kelsey,Backen,Team Bobs-bicycles.com,23:42,,442.55,314.3880952381,
Category 3 Men,7,57898,Craig,Armstrong,Ironclad Cycling Team,23:42,,300,315.10238095238,
Category 3 Men,8,67237,Richie,Frahm,River City Red Racing,23:48,,353.41,315.81666666667,
Category 3 Men,9,59899,Jeff,Coffman,Team Bobs-bicycles.com,23:56,,300,316.53095238095,
Category 3 Men,10,59897,Jesus,Sanchez,Team Rhino Rush,23:56,,414.09,317.24523809524,
Category 3 Men,11,2723,Joseph,Reynolds,Portland Bicycle Studio,23:57,,300,317.95952380952,
Category 3 Men,12,83380,Jason,Elder,Team Bobs-bicycles.com,23:58,,423.98,318.67380952381,
Category 3 Men,13,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,24:00,,371.11268773442,319.3880952381,
Category 3 Men,14,12512,Robert,Carver,Ironclad Cycling Team,24:02,,300,320.10238095238,
Category 3 Men,15,59895,Jackson,Swanson,Team Rhino Rush,24:03,,375.33,320.81666666667,
Category 3 Men,16,75950,Eric,Mathis,Audi Cycling Team,24:08,,399.87,321.53095238095,
Category 3 Men,17,111576,Nicholas,Sells,Harristone/Sun Valley,24:12,,300,322.24523809524,
Category 3 Men,18,51523,Bill,Gowski,Team TOSH Cycling,24:12,,300,322.95952380952,
Category 3 Men,19,43890,Travis,Coleman,River City Red Racing,24:13,,355.97,323.67380952381,
Category 3 Men,20,86328,Matthew,Sheeks,Oregon Trail Racing p/b La Grande Ride,24:17,,356.15013816055,324.3880952381,
Category 3 Men,21,10783,Ron,Sines,Pacific Power Blue Sky,24:17,,300,325.45952380952,
Category 3 Men,22,35756,Andrew,Hawley,Team Lost Highway,24:18,,300,325.45952380952,
Category 3 Men,23,51519,David,Carter,Team TOSH Cycling,24:23,,382.1,326.8880952381,
Category 3 Men,24,53266,Andy,Anderson,BEER/U-40 Development Team,24:23,,346.68,326.8880952381,
Category 3 Men,25,11606,Spencer,Newell,GET FIT Cycling,24:29,,300,327.95952380952,
Category 3 Men,26,11604,Tj,Paskewich,Therapeutic Associates of Bend/Pine Mountain Sport,24:32,,300,329.74523809524,
Category 3 Men,27,51522,Zach,Terry,Team TOSH Cycling,24:33,,300,329.74523809524,
Category 3 Men,28,20482,Jed,Barden,River City Red Racing,24:35,,392.41265972222,329.74523809524,
Category 3 Men,29,51520,Perry,Hall,Team TOSH Cycling,24:35,,374.90463043478,329.74523809524,
Category 3 Men,30,13726,Sean,Haidet,BendBroadband/WebCyclery.com,24:38,,340.48679570313,331.53095238095,
Category 3 Men,31,11271,Scott,Carroll,Team Dirt and WVCT Pacific Power Blue Sky,24:49,,300,332.60238095238,
Category 3 Men,32,36390,Jeff,Crawford,Therapeutic Associates Racing,24:50,,300,332.60238095238,
Category 3 Men,33,112690,Chris,Wyman,Pacific Premier Bank Cycling Team,24:54,,300,334.3880952381,
Category 3 Men,34,71535,Ryan,Vanderleun,SHOW-AIR/SERT,24:55,,362.43,334.3880952381,
Category 3 Men,35,46961,Stuart,Smith,Revelstoke Cycling Association,24:55,,323.76884107464,334.3880952381,
Category 3 Men,36,12038,Andrew,Neill,English Cycles,25:00,,300,335.81666666667,
Category 3 Men,37,93390,Dominic,Clay,Oregon Trail Racing p/b La Grande Ride,25:05,,362.63,336.8880952381,
Category 3 Men,38,12148,Zac,Strode,Garage Racing,25:07,,389.37998824405,336.8880952381,
Category 3 Men,39,10686,Mark,Magilner,Half Fast Velo presented by Ninkasi Brewing,25:11,,300,339.03095238095,
Category 3 Men,40,25016,Matthew,Studer,Therapeutic Associates Racing,25:12,,332.383,339.03095238095,
Category 3 Men,41,1575,Erik,Peterson,Recycled Cycles presented by Raleigh,25:13,,327.7,339.03095238095,
Category 3 Men,42,55787,Neil,Byzick,,25:15,,373.78236300505,339.03095238095,
Category 3 Men,43,99915,Edward,Rosenberg,Garage Racing,25:19,,420.93,341.53095238095,
Category 3 Men,44,55870,Dave,Davis,Ironclad Cycling Team,25:20,,300,341.53095238095,
Category 3 Men,45,51467,Greg,Petersen,Team TOSH Cycling,25:21,,350.72223333333,341.53095238095,
Category 3 Men,46,59884,Jake,Armstrong,Team Bobs-bicycles.com,25:24,,481.53090485674,343.31666666667,
Category 3 Men,47,36287,Vince,Blaney,Dr Will Bar,25:25,,300,343.31666666667,
Category 3 Men,48,112092,Will,Hahn,,25:35,,300,345.10238095238,
Category 3 Men,49,51085,Henry,Hamby,River City Red Racing,25:36,,357.91,345.10238095238,
Category 3 Men,50,11505,Doug,Palmer,Half Fast Velo presented by Ninkasi Brewing,25:36,,300,345.10238095238,
Category 3 Men,51,11642,Tony,Coca,Rogue,25:41,,300,346.8880952381,
Category 3 Men,52,55873,Andrew,Warren,Team S+M,25:42,,300,346.8880952381,
Category 3 Men,53,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,25:50,,400.79,347.95952380952,
Category 3 Men,54,2811,Matt,Mallet,,26:00,,300,349.03095238095,
Category 3 Men,55,10699,Ian,Penner,Half Fast Velo presented by Ninkasi Brewing,26:00,,300,349.03095238095,
Category 3 Men,56,48799,Matt,Bloom,,26:13,,300,350.10238095238,
Category 3 Men,57,11416,Cristian,Fuentes,Therapeutic Associates Racing,26:21,,342.35,350.81666666667,
Category 3 Men,58,11667,Glenn,Johnson,Dr Will Bar,26:31,,300,351.8880952381,
Category 3 Men,59,55916,Christian,Buesch,Corvallis Cyclery Racing,26:33,,315.0171808339,351.8880952381,
Category 3 Men,60,55837,Mark,Schroeder,The Real OSU Cycling Team,26:39,,335.11309777778,352.95952380952,
Category 3 Men,61,81579,Conor,Collins,,26:50,,489.7632516979,354.03095238095,
Category 3 Men,62,14095,Matt,Radich,Dr Will Bar,26:51,,300,354.03095238095,
Category 3 Men,63,13630,Ira,Ryan,Ironclad Cycling Team,26:55,,300,355.10238095238,
Category 3 Men,64,13717,Ken,James,Half Fast Velo presented by Ninkasi Brewing,27:16,,300,356.17380952381,
Category 3 Men,65,11510,Craig,Austin,Half Fast Velo presented by Ninkasi Brewing,27:17,,300,356.17380952381,
Category 3 Men,66,29690,Matthew,Klein,,28:03,,300,357.24523809524,
Category 3 Men,67,11852,Bukie,Mabayoje,Beaverton Bicycle Club,28:31,,528.95,357.95952380952,
Category 3 Men,68,12533,Cole,Hilton,GET FIT Cycling,28:58,,412.16,358.67380952381,
Category 3 Men,69,16811,Ryan,Thompson,RHINO RUSH,29:17,,393.43,359.3880952381,
Category 3 Men,70,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,29:46,,300,360.45952380952,
Category 3 Men,DNF,39764,Jesse,Coombs,GET FIT Cycling,,,393.56,361.53095238095,
Category 3 Women,1,11554,Karey,Miles,West Coast Women's Cycling p/b Oakshire Brewing,26:02,,500,433.177,
Category 3 Women,2,105510,Aliza,Richman,West Coast Women's Cycling p/b Oakshire Brewing,26:10,,500,446.5416,
Category 3 Women,3,45586,Alicia,King,Hagens Berman  Society Consulting,26:43,,528.86,459.9062,
Category 3 Women,4,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,27:19,,500,473.2708,
Category 3 Women,5,62753,Lisa,Kolesar,Boise VeloWomen,27:40,,666.86,486.6354,
Category 3 Women,6,21924,Cristina,Mihaescu,Ironclad Cycling Team,27:43,,500,500,
Category 3 Women,7,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,27:46,,500,513.3646,
Category 3 Women,8,112691,Heather,Sells,Harristone/Sun Valley,28:14,,500,526.7292,
Category 3 Women,9,112145,Clara,Terrell,West Coast Women's Cycling p/b Oakshire Brewing,28:31,,500,540.0938,
Category 3 Women,10,14310,Heather,Daniel,West Coast Women's Cycling p/b Oakshire Brewing,29:29,,500,553.4584,
Category 4 Women,1,101075,Dawn,Andres,Portland Bicycle Studio,27:14,,600,509.06449445524,
Category 4 Women,2,93341,Sharon,Birkle,ICO,27:30,,520.29,519.16843951577,
Category 4 Women,3,93384,Tiedji,Baker,Bob's-Bicyclies.com/VeloWomen,27:41,,596.69821572439,529.2723845763,
Category 4 Women,4,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,27:42,,600,539.37632963683,
Category 4 Women,5,36275,Helen,Kennedy,West Coast Women's Cycling p/b Oakshire Brewing,27:58,,600,549.48027469736,
Category 4 Women,6,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,28:03,,600,559.58421975789,
Category 4 Women,7,111976,Leah,Medure,DNR Cycling,28:26,,600,569.68816481841,
Category 4 Women,8,93381,Christine,Edwards,Boise VeloWomen/Team Bob's-Bicycles.com VeloWomen,28:30,,544.77,579.79210987894,
Category 4 Women,9,105984,Jessica,Gill,Upper Echelon Fitness and Rehabilitation,28:38,,600,589.89605493947,
Category 4 Women,10,112306,Neisha,Strait,Poplollies,28:40,,600,600,
Category 4 Women,11,84866,Erin,Shelton,,29:20,,587.19690451564,610.10394506053,
Category 4 Women,12,97218,Patricia,Strange,Bend Memorial Clinic Total Care Racing Team,29:50,,588.88125232888,620.20789012106,
Category 4 Women,13,93342,Kristin,Maughan,Boise VeloWomen/Team Bob's-Bicycles.com VeloWomen,29:55,,573.57,630.31183518159,
Category 4 Women,14,112496,Hilary,Luther,43 Degrees,29:55,,600,640.41578024211,
Category 4 Women,15,105983,Bekah,Cohen,Ironclad Cycling Team,29:58,,600,650.51972530264,
Category 4 Women,16,13672,Sara,Slawta,Land Shark,30:13,,600,660.62367036317,
Category 4 Women,17,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,30:27,,600,670.7276154237,
Category 4 Women,18,111844,Jordan,Faulds,West Coast Women's Cycling p/b Oakshire Brewing,32:10,,600,680.83156048423,
Category 4/5 Men,1,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,24:47,,434.24,382.5,
Category 4/5 Men,2,111611,Jason,Hardrath,ME,25:06,,450,387.32142857143,
Category 4/5 Men,3,102251,Paul,Hynes,,25:40,,450,392.14285714286,
Category 4/5 Men,4,20542,Jeramy,Martin,,25:49,,450,396.96428571429,
Category 4/5 Men,5,65432,Tucker,Feyder,Team Bobs-bicycles.com,26:08,,487.29,401.78571428571,
Category 4/5 Men,6,55793,Bradley,Hogan,Team Lost Highway,26:21,,450,406.60714285714,
Category 4/5 Men,7,102253,Jason,Whitley,,26:36,,450,411.42857142857,
Category 4/5 Men,8,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,26:49,,450,416.25,
Category 4/5 Men,9,36224,Adam,Engelmeyer,Team Lost Highway,26:57,,450,421.07142857143,
Category 4/5 Men,10,111906,Charles,Henderson,Team Lost Highway,27:33,,450,425.89285714286,
Category 4/5 Men,11,95269,Jack,Duncan,Audi Cycling Team,27:34,,489.2,430.71428571429,
Category 4/5 Men,12,23967,Josip,Belavic,,27:34,,450,435.53571428571,
Category 4/5 Men,13,55874,Kyle,Mccall,Hosmer Chiropractic Health - RPM Mortgage Cycling,27:38,,450,440.35714285714,
Category 4/5 Men,14,91805,Tobias,Holgers,Garage Racing,27:40,,425.98,445.17857142857,
Category 4/5 Men,15,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing,27:52,,459.49,450,
Category 4/5 Men,16,55887,Erik,Denninghoff,DNR Cycling,28:01,,450,454.82142857143,
Category 4/5 Men,17,112233,Tim,Backoff,Team Bobs-bicycles.com,28:04,,450,459.64285714286,
Category 4/5 Men,18,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,28:07,,450,464.46428571429,
Category 4/5 Men,19,55928,Andrej,Miske,Dr Will Bar,28:20,,450,469.28571428571,
Category 4/5 Men,20,28643,Lance,Mcpeak,Wheatland Wheelers,28:31,,427.66,474.10714285714,
Category 4/5 Men,21,93373,Zachary,Schoenfelder,Team Bobs-bicycles.com,29:12,,456.04,478.92857142857,
Category 4/5 Men,22,112347,Daniel,Kurylo,,29:23,,450,483.75,
Category 4/5 Men,23,104449,Kyle,Roberts,,29:40,,450,488.57142857143,
Category 4/5 Men,24,112051,Randall,Fransen,Team Lost Highway,29:59,,450,493.39285714286,
Category 4/5 Men,25,111968,Joseph,French,Team Lost Highway,30:14,,450,498.21428571429,
Category 4/5 Men,26,93372,Charles,Forwood,Team Bobs-bicycles.com,30:44,,475,503.03571428571,
Category 4/5 Men,27,112673,Adam,Goplin,Team Lost Highway,31:18,,450,507.85714285714,
Category 4/5 Men,28,11610,Joshua,Hanselman,343 Racing,36:46,,450,512.67857142857,
Masters Category 1/2/3 Men,1,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,22:40,,249.3612,234.55183333333,
Masters Category 1/2/3 Men,2,17157,Matthew,Carinio,ArtsCyclery.com/Wild Horse Wines,22:58,,258.74,237.84078537037,
Masters Category 1/2/3 Men,3,17161,Craig,Nunes,ArtsCyclery.com/Wild Horse Wines,23:24,,268.48,241.12973740741,
Masters Category 1/2/3 Men,4,230059,Tim,Smith,SCCA/Starbucks,23:28,,353.06,244.41868944444,
Masters Category 1/2/3 Men,5,20365,Mark,Schaefer,Microseal/Mad Dog Racing,23:32,,300.61,247.70764148148,
Masters Category 1/2/3 Men,6,12219,Maikey,Lopera,Life Cycle Racing Team,23:35,,293.75297,250.99659351852,
Masters Category 1/2/3 Men,7,1777,David,Gordon,Olympia Orthopaedic Associates,23:35,,307.39,254.28554555556,
Masters Category 1/2/3 Men,8,111210,Jeff,Gaeckle,Olympia Orthopaedic Associates,23:36,,200,257.57449759259,
Masters Category 1/2/3 Men,9,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,23:52,,200,260.86344962963,
Masters Category 1/2/3 Men,10,10611,Larry,Jackson,Ca Technologies Racing,23:56,,200,264.15240166667,
Masters Category 1/2/3 Men,11,8846,Mark,Williams,Team Cycle Sport,24:15,,365.71,267.4413537037,
Masters Category 1/2/3 Men,12,20520,Ryan,Dean,Audi Cycling Team,24:16,,316.98,270.73030574074,
Masters Category 1/2/3 Men,13,12084,John,Slawta,Land Shark,24:32,,322.57080813416,274.01925777778,
Masters Category 1/2/3 Men,14,39910,Mike,Henry,Evolution Racing Team/River City Bicycles,24:41,,355.64,277.30820981481,
Masters Category 1/2/3 Men,15,108582,Steven,R holland,Illy Coffee-River City Bicycles,24:47,,200,280.59716185185,
Masters Category 1/2/3 Men,16,11327,Tim,Butler,Evolution Racing Team/River City Bicycles,24:50,,333.99488849626,285.53058990741,
Masters Category 1/2/3 Men,17,45596,Mark,Franks,Apex Racing Team/Cycle U,24:50,,391.02,285.53058990741,
Masters Category 1/2/3 Men,18,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,25:06,,200,290.46401796296,
Masters Category 1/2/3 Men,19,69969,Cj,Johnson,Team Cycle Sport,25:12,,200,293.75297,
Masters Category 1/2/3 Men,20,10701,Joe,Chaves,Sappo Hill Soapworks,25:18,,200,297.04192203704,
Masters Category 1/2/3 Men,21,92932,Matt,Kline,Sappo Hill Soapworks,25:26,,333.85,300.33087407407,
Masters Category 1/2/3 Men,22,11571,John,Kenney,Upper Echelon Fitness and Rehabilitation,25:31,,382.61905353488,308.55325416667,
Masters Category 1/2/3 Men,23,112692,Patrick,O'neil,River City Red Racing,25:32,,200,308.55325416667,
Masters Category 1/2/3 Men,24,28230,Duane,Strawser,Sho-Air/SERT,25:33,,385.95088644797,308.55325416667,
Masters Category 1/2/3 Men,25,36150,Doug,Reid,Smith&Nephew p/b West End Bikes,25:34,,301.48135560526,308.55325416667,
Masters Category 1/2/3 Men,26,49141,Dean,Jasper,Audi Cycling Team,25:47,,403.55,316.77563425926,
Masters Category 1/2/3 Men,27,17441,Patrick,Hampton,ArtsCyclery.com/Wild Horse Wines,25:56,,371.08,320.0645862963,
Masters Category 1/2/3 Men,28,11533,Rogier,Ducloo,Upper Echelon Fitness and Rehabilitation,26:00,,200,323.35353833333,
Masters Category 1/2/3 Men,29,52113,G,Boyd tarin,Ca Technologies Racing,26:08,,200,326.64249037037,
Masters Category 1/2/3 Men,30,8817,Richard,Thomas,Pacific Premier Bank Cycling Team,26:12,,360.64,329.93144240741,
Masters Category 1/2/3 Men,31,112693,Ben,Albracht,,26:38,,200,333.22039444444,
Masters Category 1/2/3 Men,32,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,26:49,,200,336.50934648148,
Masters Category 1/2/3 Men,33,13490,Gregory,Kauper,Audi Cycling Team,27:02,,356.24,339.79829851852,
Masters Category 1/2/3 Men,34,11500,Bruce,Connelly,Smith&Nephew p/b West End Bikes,28:35,,200,343.08725055556,
Masters Category 1/2/3 Men,35,20217,Uhl,Albert,Uhl Albert,29:36,,200,346.37620259259,
Masters Category 1/2/3 Men,36,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,29:55,,397.74031094007,349.66515462963,
Masters Category 1/2/3 Men,37,12121,Steve,Wright,Smith&Nephew p/b West End Bikes,30:51,,200,352.95410666667,
Masters Category 4/5 Men,1,18539,John,Olsen,ArtsCyclery.com/Wild Horse Wines,24:44,,404.72,382.5,
Masters Category 4/5 Men,2,22608,Thomas,Hainisch,WebCyclery.com,25:35,,450,387.32142857143,
Masters Category 4/5 Men,3,79588,Justin,Tornow,,25:38,,475.18,392.14285714286,
Masters Category 4/5 Men,4,148263,Joseph,Tysoe,,25:39,,450,396.96428571429,
Masters Category 4/5 Men,5,11637,Steve,Popp,Team Oregon presented by Laurelwood Brewing,25:45,,450,401.78571428571,
Masters Category 4/5 Men,6,97246,Al,Pokorny,GS Gap/River City Red,25:51,,484.41784245207,406.60714285714,
Masters Category 4/5 Men,7,97541,Eric,Redrup,Eurosports,26:01,,441.1173706281,411.42857142857,
Masters Category 4/5 Men,8,15497,Dan,Goldsmith,Sho-Air/SERT,26:05,,390.82,416.25,
Masters Category 4/5 Men,9,83379,Jeff,Hunteman,,26:09,,452.62,421.07142857143,
Masters Category 4/5 Men,10,13642,Quinn,Jackson,DNR Cycling,26:10,,450,425.89285714286,
Masters Category 4/5 Men,11,70649,Tom,Reimbolt,ICO,26:12,,439.81,430.71428571429,
Masters Category 4/5 Men,12,11306,Wayne,Boyle,Interurban,26:13,,450,435.53571428571,
Masters Category 4/5 Men,13,111871,Lloyd,Connelly,DNR Cycling,26:22,,450,440.35714285714,
Masters Category 4/5 Men,14,23989,Gene,Raphaelian,Polli Veloce,26:29,,436.09811904762,445.17857142857,
Masters Category 4/5 Men,15,110135,John,Hatfield,,26:41,,450,450,
Masters Category 4/5 Men,16,83732,Jd,Jaspersen,,26:42,,476.4,454.82142857143,
Masters Category 4/5 Men,17,84063,Kurt,Friederich,Wheatland Wheelers,26:52,,479.75344371612,462.05357142857,
Masters Category 4/5 Men,18,112483,G,Ellis,West End Bikes/Specialized,26:54,,450,462.05357142857,
Masters Category 4/5 Men,19,112042,Dean,Futrell,Upper Echelon Fitness and Rehabilitation,27:10,,450,469.28571428571,
Masters Category 4/5 Men,20,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,27:17,,450,474.10714285714,
Masters Category 4/5 Men,21,44237,Tom,Mclaughlin,,27:36,,487.43,483.75,
Masters Category 4/5 Men,22,11688,Eric,Szczukowski,,27:37,,450,483.75,
Masters Category 4/5 Men,23,89435,David,Mckinnie,Apex Racing Team,27:38,,500.97,483.75,
Masters Category 4/5 Men,24,112041,Joe,Malibu kim,Upper Echelon Fitness and Rehabilitation,28:00,,450,493.39285714286,
Masters Category 4/5 Men,25,11368,David,Thielen ii,Dr Will Bar,28:16,,450,498.21428571429,
Masters Category 4/5 Men,26,97545,Paul,Roberts,Eurosports,28:44,,504.24385712965,503.03571428571,
Masters Category 4/5 Men,27,13594,David,Caplan,WebCyclery.com,29:04,,450,507.85714285714,
Masters Category 4/5 Men,28,12226,John,Sorlie,Hutch's/Bend Dental,29:32,,450,512.67857142857,
Masters Category 4/5 Men,29,11497,Nathan,Hobson,Half Fast Velo presented by Ninkasi Brewing,32:08,,450,517.5,
Pro/1/2 Men,1,13523,Carson,Miller,Jamis - Hagens Berman p/b Sutter Home,21:58,,230.4,204.36266666667,
Pro/1/2 Men,2,49107,Kaler,Marshall,Audi Cycling Team,21:59,,238.34,206.19602298851,
Pro/1/2 Men,3,11962,Kai,Applequist,Mercedes Benz p/b George's Cycles,22:08,,252.54,208.02937931034,
Pro/1/2 Men,4,10604,Trevor,Spahr,Hosmer Chiropractic Health - RPM Mortgage Cycling,22:08,,217.44442290587,209.86273563218,
Pro/1/2 Men,5,13509,Ian,Tubbs,Audi Cycling Team,22:12,,300.98,211.69609195402,
Pro/1/2 Men,6,62726,Seth,Merriman,Mercedes Benz p/b George's Cycles,22:22,,249.88,213.52944827586,
Pro/1/2 Men,7,11303,Adam,Oliver,Hutch's-Slocum-Co-Motion,22:27,,399.24143152421,215.3628045977,
Pro/1/2 Men,8,59909,Jeremy,Ward,Mercedes Benz p/b George's Cycles,22:33,,296.88,217.19616091954,
Pro/1/2 Men,9,25830,Emile,De rosnay,Musette Racing,22:34,,237.85908918129,219.02951724138,
Pro/1/2 Men,10,21307,Connor,Mccutcheon,Powered By Bowen,22:35,,238.37,220.86287356322,
Pro/1/2 Men,11,37778,Dillon,Caldwell,Therapeutic Associates Racing,22:40,,150,222.69622988506,
Pro/1/2 Men,12,56393,Darren,Goff,Live Well p/b Bountiful Bicycle,22:42,,284.01,224.5295862069,
Pro/1/2 Men,13,51514,Clinton,Mortley,Live Well p/b Bountiful Bicycle,22:43,,270.76,226.36294252874,
Pro/1/2 Men,14,11920,Joshua,Liberles,HCH-RPM Mortgage Cycling Team,22:52,,286.77786806216,228.19629885057,
Pro/1/2 Men,15,9547,Nigel,Kinney,Musette Racing,22:53,,266.31,230.02965517241,
Pro/1/2 Men,16,82534,Vincent,Marcotte,Musette Racing,22:55,,251.81568421053,231.86301149425,
Pro/1/2 Men,17,14640,Elliot,Salmon,Team Bobs-bicycles.com,23:01,,150,233.69636781609,
Pro/1/2 Men,18,14661,Mark,Vergari,Hutch's/Bend Dental,23:01,,150,235.52972413793,
Pro/1/2 Men,19,56395,Manny,Cypers,Live Well p/b Bountiful Bicycle,23:04,,327.03,237.36308045977,
Pro/1/2 Men,20,6672,Galen,Mittermann,HCH-RPM Mortgage Cycling Team,23:09,,150,239.19643678161,
Pro/1/2 Men,21,13922,Leland,Gilmore,Rapha/River City Bicycles,23:16,,150,243.77982758621,
Pro/1/2 Men,22,56342,Branson,Yantes,Live Well p/b Bountiful Bicycle,23:17,,314.84,243.77982758621,
Pro/1/2 Men,23,505,Alister,Ratcliff,Live Well p/b Bountiful Bicycle,23:17,,216.37520599514,243.77982758621,
Pro/1/2 Men,24,12264,Scott,Gray,Team Oregon presented by Laurelwood Brewing,23:19,,290.02,243.77982758621,
Pro/1/2 Men,25,12036,Josh,Howard,Mercedes Benz p/b George's Cycles,23:22,,273.87,252.9466091954,
Pro/1/2 Men,26,112694,Tanner,Robbison,Live Well p/b Bountiful Bicycle,23:24,,150,252.9466091954,
Pro/1/2 Men,27,10653,Steven,Wilssens,Herriott Sports Performance,23:25,,255.2,252.9466091954,
Pro/1/2 Men,28,55912,Tim,Reinhart,Rapha/River City Bicycles,23:26,,150,252.9466091954,
Pro/1/2 Men,29,11965,Robb,Floth,Mercedes Benz p/b George's Cycles,23:28,,287.75,252.9466091954,
Pro/1/2 Men,30,11970,Tim,Root,Mercedes Benz p/b George's Cycles,23:30,,426.32541633299,252.9466091954,
Pro/1/2 Men,31,10614,Erik,Hofland,Therapeutic Associates Racing,23:49,,150,259.36335632184,
Pro/1/2 Men,32,19495,Timothy,Lang,HCH-RPM Mortgage Cycling Team,23:58,,321.06,261.19671264368,
Pro/1/2 Men,33,36512,Scott,Laliberte,Musette Racing,24:02,,309.65057277477,264.86342528736,
Pro/1/2 Men,34,36282,Paul,Warner,Canyon Bicycles Shimano,24:04,,241.44,264.86342528736,
Pro/1/2 Men,35,20470,Travis,Monroe,Audi Cycling Team,24:06,,316.36,264.86342528736,
Pro/1/2 Men,36,82524,Amiel,Flett-brown,Musette Racing,24:13,,150,268.53013793103,
Pro/1/2 Men,37,10773,Adam,Kennedy,GET FIT Cycling,24:16,,348.86,271.28017241379,
Pro/1/2 Men,38,21902,Nathan,Coffey,HCH-RPM Mortgage Cycling Team,24:18,,150,271.28017241379,
Pro/1/2 Men,39,73292,Sherwood,Plant,Musette Racing,24:24,,291.77,277.69691954023,
Pro/1/2 Men,40,83655,Cameron,Clark,Hutch's/Bend Dental,24:26,,255.6,277.69691954023,
Pro/1/2 Men,41,111989,Kirk,Bjorling,Hutch's/Bend Dental,24:28,,150,277.69691954023,
Pro/1/2 Men,42,55491,Ryan,Kingsolver,Live Well p/b Bountiful Bicycle,24:28,,332.01,277.69691954023,
Pro/1/2 Men,43,54814,David,Gerth,Musette Racing,24:29,,247.08,277.69691954023,
Pro/1/2 Men,44,97152,Joel,Fletcher,HCH-RPM Mortgage Cycling Team,24:43,,264.98,283.19698850575,
Pro/1/2 Men,45,97251,Christian,Shubart-knapton,Musette Racing,24:50,,279.98325457429,285.03034482759,
Pro/1/2 Men,46,58365,Gilbert,Ducournau,Live Well p/b Bountiful Bicycle,24:55,,306.50201061396,286.86370114943,
Pro/1/2 Men,47,53144,Ian,Baldwin,Broadmark Capital,25:01,,245.02,288.69705747126,
Pro/1/2 Men,48,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,25:06,,263.4,290.5304137931,
Pro/1/2 Men,49,14603,Robert,Pasco,SAFEWAY/GA PureRED/Bicycles Plus,25:09,,336.32,292.36377011494,
Pro/1/2 Men,50,10664,Mike,Kath,Therapeutic Associates Racing,25:18,,346.47451282051,294.19712643678,
Pro/1/2 Men,51,53257,Shane,Savage,Mighty,25:28,,150,296.03048275862,
Pro/1/2 Men,52,36137,Mark,Sherman,Musette Racing,25:42,,259.46,298.78051724138,
Pro/1/2 Men,53,19790,Jake,Perrin,Hutch's/Bend Dental,25:43,,339.15,298.78051724138,
Pro/1/2 Men,54,11458,Seth,Patla,Rapha/River City Bicycles,26:38,,150,301.53055172414,
Pro/1/2 Men,55,965,Matt,Rossman,Ski Utah | PLAN 7,26:43,,307.96,303.36390804598,
Pro/1/2 Men,56,54809,Hugo,Fregoso,Mercedes Benz p/b George's Cycles,27:12,,316.72,305.19726436782,
Pro/1/2 Men,57,13712,Jonathan,Mccoy,HCH-RPM Mortgage Cycling Team,29:10,,150,307.03062068966,
Pro/1/2 Men,58,13844,Tad,Hamilton,Mercedes Benz p/b George's Cycles,30:44,,150,308.86397701149,
Pro/1/2 Women,1,97211,Sara,Bergen,Mighty Riders,24:38,,424.26524479167,336.11768276647,
Pro/1/2 Women,2,44224,Sarah,Carroll,SCCA/Starbucks,24:56,,374.06,343.78849579242,
Pro/1/2 Women,3,54795,Vanessa,Johnson,SCCA/Starbucks,25:02,,404.91,351.45930881837,
Pro/1/2 Women,4,13468,Heather,Albert,Vertical Earth,25:20,,386.46770388167,359.13012184432,
Pro/1/2 Women,5,92422,Brenna,Wrye-simpson,Ironclad Cycling Team,25:36,,394.92,366.80093487026,
Pro/1/2 Women,6,36237,Jennifer,Burtner,SCCA/Starbucks,25:37,,392.83,374.47174789621,
