First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Flanigan,USO Warrior Week Time Trial,2018-06-3,Men Master 35+,1,7,300,
Robert,Flanigan,James Beazell Wintergreen Ascent,2018-05-5,Men Masters 40-44,3,4,,
Robert,Flanigan,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 40+,1,4,,
Robert,Flanigan,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,4,10,321.7167332973,
Christopher,Berney,Shenandoah Time Trial,2014-07-26,Men Novice Cat 5  ,7,16,469.66629249961,
Robert,Flanigan,Conquer the Canal Time Trial,2014-04-5,Men Master 35+ ,1,7,294.488971566,
Robert,Flanigan,Conquer the Canal Time Trial,2014-04-5,Masters 35+,1,7,294.488971566,
Catherine,Hanson,Shenandoah Time Trial,2013-07-27,Women Master  35+,5,6,525.96657962768,
Robert,Flanigan,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,1,6,240.82353905763,
David,Luscan,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,1,33,415.18279403429,
Justin,Moyer,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 5,7,33,446.98924627143,
Robert,Flanigan,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 30,1,4,,
