First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maria,Dziembowska,Bob Riccio Memorial Tour de Pitman,2016-06-11,Women CAT 4,10,21,566.09075944322,
Ronald,Araya,Tour of the Catskills GC,2014-08-3,Men Cat 3,23,35,381.32861032436,
Ronald,Araya,Tour of the Catskills Stage3,2014-08-3,Men Cat 3,25,43,369.42026376962,
Ronald,Araya,Tour of the Catskills Stage2,2014-08-2,Men Cat 3,39,46,401.77043478261,
Ronald,Araya,Tour of the Catskills Stage1,2014-08-1,Men Cat 3,23,42,351.11193745902,
Colleen,Gulick,2014 Philadelphia Naval Yard Criterium,2014-04-19,Women Category1/2/3  ,4,27,344.79923076923,
Dana,Hanchin,Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,13,16,514.44205835226,
Hannah,Hayduk,Amateur Road Nationals Day 3,2013-07-5,Women Pro/Cat 1/2/3 U23 19--22,13,14,473.9515,
Hannah,Hayduk,Amateur Road Nationals Day 2,2013-07-4,Women  U23 19--22,8,10,473.38455147065,
Amy,Cutler,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,11,41,324.65483333333,
Amy,Cutler,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,6,39,297.21354385965,
