First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Savoie,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,5,18,312.71067832066,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,2,40,287.10055819144,
Colby,Turpin,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,37,43,473.89751346611,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,16,21,379.15928339182,
Colby,Turpin,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,24,26,468.71663035524,
Joseph,Savoie,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,17,37,355.27780944939,
Colby,Turpin,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,35,37,508.11702082127,
Joseph,Savoie,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,8,24,329.2884,
Kevin,Murray,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,24,24,429.50366666667,
Colby,Turpin,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,12,28,416.48853399711,
Kevin,Fox,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,25,28,556.35619047619,
Joseph,Savoie,Ashland Criterium,2013-06-8,Men 3 Senior,15,19,374.65657525926,
Kevin,Murray,Ashland Criterium,2013-06-8,Men 3 Senior,17,19,391.83565877401,
Colby,Turpin,Ashland Criterium,2013-06-8,Men 4 Senior,21,23,474.14345454545,
Joseph,Savoie,Old Capitol Criterium,2013-04-28,Men 3,15,32,337.79364873826,
Kevin,Murray,Old Capitol Criterium,2013-04-28,Men 3,28,32,417.5899319396,
Joseph,Savoie,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,11,21,346.1225839646,
Joseph,Savoie,Chris Lillig Memorial Road Race,2013-04-27,Men 3,22,32,373.90763367752,
Kevin,Murray,Chris Lillig Memorial Road Race,2013-04-27,Men 3,31,32,427.37554811075,
