Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,26,34,535.29411764706,
Snelling Road Race,2013-02-23,Men Cat 5 B,17,27,524.30496936668,
Bariani Road Race,2013-03-17,Men Cat 5,37,51,539.87134332768,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,42,73,553.92745483475,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,24,30,563.14273120244,
Panoche Valley Road Race,2013-05-5,Men 5 Open,12,13,580.82407434803,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,31,44,549.48798375763,
Modesto Road Race,2013-05-19,Men Cat 4/5,24,46,448.46,
Memorial Day Criterium,2013-05-27,Men Cat 5,14,20,536.11986236837,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 5,25,30,572.44228060606,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,6,18,455.1194733717,
Menlo Park Grand Prix,2013-07-28,Men Cat 4,43,48,489.887,
Patterson Pass Road Race,2013-08-4,Men Cat 4,36,45,489.722516685,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,41,50,501.7195,
Winters Road Race,2013-08-24,Men Cat 4,38,51,500.0012,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,20,21,520.91546243595,
Cantua Creek Road Race,2014-02-15,Men Cat 4  ,2,32,385.24390886497,
Snelling Road Race,2014-02-22,Men Cat 4  ,66,90,491.64840740741,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,32,35,488.70656833559,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4  ,26,30,479.85655555556,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,44,52,544.09055983904,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,44,49,512.19944753395,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,28,51,492.37808333333,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,17,22,473.66108973076,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,33,36,573.84205882353,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,31,32,544.50368548045,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,31,32,546.89748052709,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,26,33,505.53566935334,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,56,91,425.86411111111,
Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,19,22,531.672725,
Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,14,18,525.16994132018,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,18,21,543.8671,
Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,18,19,537.56129129144,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,37,38,522.57716666667,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,8,25,416.26820209063,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,44,59,538.95193181818,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,34,43,516.05838095238,
Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,50,68,513.76336935754,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Salinas Criterium,2014-05-24,Men Cat 4  ,DNF,22,513.52001777175,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,22,31,507.81091666667,
Dunnigan Hills Road Race,2014-08-9,Men 4,30,35,531.51664444444,
San Ardo Road Race,2014-08-16,Men 4,21,35,501.84420512821,
Henleyville Road Race,2014-09-27,Men Cat 4,11,15,516.64471428571,
Snelling Road Race,2015-02-21,Men Cat 4,DNF,71,608.4435,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,74,78,567.65837726437,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,DNF,74,573.23822857143,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,22,28,543.04017948718,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,32,47,508.87405246994,
Topsport Stage Race - RR,2015-04-11,Men Cat 4,17,19,550.83001851852,
Topsport Stage Race - TT,2015-04-12,Men Cat 4,15,15,523.10187099227,
Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,10,17,495.68033333333,
Topsport Stage Race - GC,2015-04-12,Men Cat 4,15,15,531.07980461468,
Sea Otter Classic - RR,2015-04-17,Men Cat 4,34,38,510.72453337726,
Salinas Criterium,2015-05-3,Men Cat 4,1,11,378.37183333333,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,46,53,580.0254375,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,31,33,593.46516666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,45,59,550.27112068966,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 3/4,DNF,19,501.2980952381,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,12,22,481.02,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 4,DNF,17,564.18528571429,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,29,30,516.51834444444,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 4,32,48,508.20851851852,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,14,22,507.47614583333,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,29,41,507.86564814815,
San Ardo Road Race,2015-08-22,Men Cat 4,21,29,514.28107142857,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,DNF,65,573.19246230381,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,14,17,529.19141949641,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,39,51,,
Cantua Creek Road Race,2016-02-13,Men Cat 4,19,25,571.79866666667,
Snelling Road Race,2016-02-20,Men Cat 4,25,45,540.1692,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,17,18,495.06157407407,
Madera County Stage Race,2016-03-5,Men Cat 4,12,13,572.51231963566,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 4,9,13,519.07877777778,
Madera County Stage Race - Road Race,2016-03-6,Men Cat 4,5,11,507.99036666667,
Madera County Stage Race - GC,2016-03-6,Men Cat 4,7,11,517.67419755312,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 4,6,11,517.56,
Copper Town Square Circuit Race,2016-04-2,Men Cat 4,DNF,31,615.56104444444,
Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Cat 4,DNF,18,723.2475,
Turlock Lake Road Race,2016-04-9,Men Cat 4,5,26,447.83245454545,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 4,5,5,,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Cat 4,20,20,516.65065,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 4,38,42,582.90336842105,
Salinas Criterium,2016-05-1,Men Cat 4,9,16,517.16283018744,
Regalado Road Race,2016-05-8,Men Cat 4,4,9,489.57,
Modesto Road Race,2016-05-22,Men Cat 4/5,DNF,37,594.76538461538,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 4,5,9,530,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 4,5,9,518.525,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,10,23,500.50536371764,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,DNF,36,566.45993333333,
San Ardo Road Race,2016-08-20,Men Cat 4,9,17,540.27522222222,
Central Coast Road Series- Seaside Bay View Circuit,2016-09-11,Men Cat 4,9,12,566.624,
San Ardo Road Race,2017-08-19,Men Cat 4,13,17,631.41683333333,
 Bariani Road Race,2018-03-11,Men Cat 4,DNF,34,626.65225,
Central Coast Road Series,2018-04-8,Men Cat 4,15,15,560.48333333333,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Cat 4,22,37,569.977,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 4,DNF,42,589.14885714286,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,DNF,42,606.435528125,
Modesto Road Race,2018-05-20,Men Cat 4/5,21,23,605.24072727273,
Regalado Road Race,2018-06-2,Men Cat 4,DNF,6,,
Central Coast Road Series,2018-07-1,Men Cat 4,11,12,517.84955555556,
Central Coast Road Series,2018-07-14,Men Cat 4,3,3,,
Dunnigan Hills Road Race,2018-08-11,Men Cat 4,DNF,10,560.55476491625,
San Ardo Road Race,2018-08-18,Men Cat 4,DNF,12,545.7075,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 3/4,DNF,16,555.23661931449,
Cantua Creek Road Race,2019-02-16,Men Master 35+ Cat 4/5,4,8,,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 4,17,29,556.27264814815,
Madera County Stage Race Criterium,2019-03-1,Men Master 35+ Cat 4/5,6,6,498.22039047619,
Madera County Stage Race TT,2019-03-1,Men Master 35+ Cat 4/5,6,6,485.61654882043,
Madera County Stage Race Road Race,2019-03-1,Men Master 35+ Cat 4/5,6,6,474.6947518797,
Madera County Stage Race GC,2019-03-1,Men Master 35+ Cat 4/5,6,6,488.66893215267,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,12,23,496.16740740741,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,14,16,532.28057112322,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,17,23,523.80563484003,
2019 Sea Otter Classic - Crit,2019-04-11,Men 35+ Masters 35+ Cat 4,5,6,509.76202407407,
2019 Sea Otter Classic - RR,2019-04-12,Men 35+ Master  Cat 4,15,16,516.006,
Regalado Road Race,2019-04-28,Men Master 35+ Cat 4/5,DNF,11,557.75950628948,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,5,15,456.0125,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,13,15,507.90271428571,
San Ardo Road Race,2019-08-17,Men Cat 4,8,10,559.78,
Copper Valley Circuit Race,2019-08-25,Men Cat 4,2,2,,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 4,2,6,496.01433333333,
 Henleyville Road Race,2019-09-22,Men Master 35+ Cat 4/5,4,13,474.22808333333,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,17,39,451.66747990431,
Madera County Stage Race - TT,2020-02-28,Men Master 35+ Cat 3/4,26,28,567.62806585345,
Madera County Stage Race - RR,2020-02-28,Men Master 35+ Cat 3/4,DNF,29,582.8588567539,
Madera County Stage Race - Crit,2020-02-28,Men Master 35+ Cat 3/4,25,28,511.90252828121,
Cantua Creek Road Race,2021-05-29,Men Master 35+ Cat 3/4,DNP,20,,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,12,28,344.69082288204,
Regalado Road Race,2022-06-5,Men Cat 3/4,DNP,25,,
