Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,193800,Tydeman,Newman,Colorado Mesa University,0:49:15,496565,300,255,
Men Cat 3,2,77202,Sam,Brown,Fort Lewis College,0:49:15,364328,300,258,
Men Cat 3,3,173660,James,Eby,Landis/Trek,0:49:19,571231,300,261,
Men Cat 3,4,157865,Ethan,Moyer,Steamboat Velo/ Ride Workshop,0:49:19,458223,353.47157774982,264,
Men Cat 3,5,87278,Antonio,Rossi,Team Swift,0:50:25,498397,300,267,
Men Cat 3,6,130896,George,Piepgras,Fort Lewis College,0:50:25,442986,300,270.75,
Men Cat 3,7,190922,Johnathan,Hsu,Fount Cycling Guild,0:50:25,591106,392.24837170335,274.5,
Men Cat 3,8,185858,Oliver,Boyd,Boulder Junior Cycling,0:50:25,577989,389.44,278.25,
Men Cat 3,9,163484,Ivan,Gallego,Missoula Bicycle Works Racing,0:50:25,517829,300,282,
Men Cat 3,10,135648,Ziad,Lien,DistrictTaco Racing,0:50:25,485838,300,285.75,
Men Cat 3,11,183483,Mario,Sandoval,Fount cycling Guild,0:50:25,249275,300,289.5,
Men Cat 3,12,135148,Dylan,Zakrajsek,DDP Cycling Team,0:50:25,475253,300,293.25,
Men Cat 3,13,191600,Jack,Seidler,,0:50:26,568427,395.35698021983,297,
Men Cat 3,14,129427,Caleb,Schroder,Avout Racing,0:50:26,402152,400.93,300.75,
Men Cat 3,15,41951,John,Herr,Primal - Audi Denver,0:50:26,338294,300,304.5,
Men Cat 3,16,28782,Alex,Breakstone,BEYOND CATEGORY COACHING,0:50:26,326136,425.02,312,
Men Cat 3,17,88417,Ethan,Dunham,Groove Subaru Excel Sports,0:50:27,413127,461.16,312,
Men Cat 3,18,46440,Stephen,Cochran,Breakaway Cycles,0:50:27,359730,300,312,
Men Cat 3,19,72117,Matt,Mcwhirter,Bicycle Haus,0:50:27,71063,300,312,
Men Cat 3,20,118467,Henry,Mcalvanah,Colorado Mesa University,0:50:29,364854,300,312,
Men Cat 3,21,82500,Brian,Oliver,Groove Subaru Excel Sports,0:50:29,529089,456.0377528529,312,
Men Cat 3,22,193834,Erik,Hemstad,,0:50:31,171396,300,312,
Men Cat 3,23,92271,Eduardo,Colon,COS Racing,0:50:32,577536,402.7,312,
Men Cat 3,24,126110,Lucca,Trapani,WE Devo,0:50:32,405959,300,312,
Men Cat 3,25,165440,Sean,Burke,Ardor Racing,0:51:38,559469,444.75,327,
Men Cat 3,26,180719,Connor,Pulvidente,Primal - Audi Denver,0:54:18,574455,300,334.5,
Men Cat 3,27,160374,Javier,Jimenez,Team Swift,0:54:18,549530,300,334.5,
Men Cat 3,28,75342,Brett,Henry,Palmares Racing,0:54:18,391864,300,334.5,
Men Cat 3,29,193835,William,Dowling,Fort Lewis College,0:54:18,519933,300,334.5,
Men Cat 3,30,159746,Gregory,Janousek,Bicycle Haus,1:04:58,549806,300,342,
Men Cat 3,DNF,153839,Andrew,Lydic,CINCH Elite,,538162,389.81,348,
Men Cat 3,DNF,164289,Ben,Stevenson,Boulder Junior Cycling,,542144,394.83,348,
Men Cat 3,DNF,168704,Mack,Dorf,Team Colorado,,561993,425.07,348,
Men Cat 3,DNF,11391,Ian,Rogers,,,537456,438.12,348,
Men Cat 4/5,1,193800,Tydeman,Newman,Colorado Mesa University,0:37:23,496565,450,382.5,
Men Cat 4/5,2,192280,Ryan,Kaehler,Team Swift DEVO,0:38:06,602853,484.37712216572,385.4347826087,
Men Cat 4/5,3,189605,Oliver,Neeley,Team Swift,0:38:06,588338,450,388.36956521739,
Men Cat 4/5,4,183031,Max,Halpern,Boost Cyclesport - Jr Devo,0:38:07,581377,428.85521145235,391.30434782609,
Men Cat 4/5,5,193801,Owen,Bertany,Fort Lewis College,0:38:07,593061,450,394.23913043478,
Men Cat 4/5,6,193802,Ethan,Ash,Lat Cycling,0:38:08,577076,450,397.17391304348,
Men Cat 4/5,7,106860,Ben,Gonzalez,Team Swift,0:38:09,460752,450,400.10869565217,
Men Cat 4/5,8,193803,Jack,Odron,Lat Cycling,0:38:10,577075,450,403.04347826087,
Men Cat 4/5,9,193804,Nathan,Colavolpe,Fort Lewis College,0:38:10,556028,450,405.97826086957,
Men Cat 4/5,10,118833,Andrew,Simons,Rage Cycling,0:38:10,475015,454.96,408.91304347826,
Men Cat 4/5,11,150858,Andrew,Tsoi,Groove Subaru,0:38:10,532098,429.43,411.84782608696,
Men Cat 4/5,12,193805,Clayton,Lamonica,,0:38:11,439972,450,414.78260869565,
Men Cat 4/5,13,183712,Patrick,Buck,Velo Ambassador Team,0:38:11,580893,450,417.71739130435,
Men Cat 4/5,14,123067,Ethan,Cefus,Colorado School of Mines,0:38:15,474597,359.23768335061,420.65217391304,
Men Cat 4/5,15,81398,Vin,Hludzinski,Boulder Junior Cycling,0:38:17,363182,450,423.58695652174,
Men Cat 4/5,16,166529,Cory,Prager,,0:38:20,560243,456.96,426.52173913043,
Men Cat 4/5,17,159577,Kyle,Brunken,Fort Lewis College,0:38:24,549226,450,429.45652173913,
Men Cat 4/5,18,184517,Travis,Miller,Team Swift,0:38:32,582850,462.14640914216,432.39130434783,
Men Cat 4/5,19,181635,Hanson,Finley,COS Racing,0:38:34,582892,463.42166708715,435.32608695652,
Men Cat 4/5,20,193806,Jack,Hemmelgarn,,0:38:36,606339,450,438.26086956522,
Men Cat 4/5,21,193807,Steven,Evans,TheBikeShopGJ,0:38:43,606436,450,441.19565217391,
Men Cat 4/5,22,160259,Justin,Stepchuk,Lat Cycling,0:38:48,545760,449.18,445.59782608696,
Men Cat 4/5,23,177519,Aiden,Swift,Team CO p/b BUILD,0:38:49,569857,427.6517341871,445.59782608696,
Men Cat 4/5,24,164289,Ben,Stevenson,Boulder Junior Cycling,0:39:13,542144,394.83,482.28260869565,
Men Cat 4/5,25,193808,Colton,Skinner,Landis Trek/ WMRC,0:39:13,607281,450,482.28260869565,
Men Cat 4/5,26,193809,Noah,Moyer,Natural Grocers Cycing,0:39:13,582386,450,482.28260869565,
Men Cat 4/5,27,173656,Matt,Smith,,0:39:13,569504,450,482.28260869565,
Men Cat 4/5,28,163098,Ian,Kutzleb,,0:39:13,536086,450,482.28260869565,
Men Cat 4/5,29,177520,Sam,Pflugh,Rage Cycling,0:39:13,568142,450,482.28260869565,
Men Cat 4/5,30,157768,Brandon,Hanson,,0:39:13,540605,450,482.28260869565,
Men Cat 4/5,31,193810,Jesse,Nolen,,0:39:13,,450,482.28260869565,
Men Cat 4/5,32,135617,Michael,Gines,,0:39:13,494511,450,482.28260869565,
Men Cat 4/5,33,138371,Alfonso,Martinez,Lat Cycling,0:39:13,510522,475.28815705187,482.28260869565,
Men Cat 4/5,34,189456,Austin,Marsden,,0:39:13,591313,450,482.28260869565,
Men Cat 4/5,35,113985,Jude,L schafer,Boulder Junior Cycling,0:39:13,448911,499.18,482.28260869565,
Men Cat 4/5,36,191618,Robert,Massey,Primal - Audi Denver,0:39:14,466414,512.91666666667,482.28260869565,
Men Cat 4/5,37,191156,Kyle,Williams,Scheels Colorado Cycling,0:39:14,566354,525.44,482.28260869565,
Men Cat 4/5,38,160451,Rafael,Medero,,0:39:14,551683,450,482.28260869565,
Men Cat 4/5,39,193811,Cameron,Joye,Colorado Mesa University,0:39:14,478536,450,482.28260869565,
Men Cat 4/5,40,191664,Darren,Blair,Natural Grocers Cycling Team,0:39:14,591189,500,482.28260869565,
Men Cat 4/5,41,193812,Ryan,Grimm,Primal-Audi Denver,0:39:14,604597,450,482.28260869565,
Men Cat 4/5,42,193813,Alex,Linenberger,Colorado Mesa University Triathlon,0:39:14,,450,482.28260869565,
Men Cat 4/5,43,193814,Maxwell,Keller,Colorado Mesa University,0:39:14,564388,450,482.28260869565,
Men Cat 4/5,44,193815,Brock,Blake,,0:39:14,608001,450,482.28260869565,
Men Cat 4/5,45,193816,Adam,Sczech,Team MPI,0:39:14,200042,450,482.28260869565,
Men Cat 4/5,46,193817,Sean,Ege,Mind Over Matter,0:39:14,605034,450,482.28260869565,
Men Master 40+ Cat3/4,1,162764,Mark,Meadows,PhysioRacing,0:38:38,556200,368.19,345.75417729719,
Men Master 40+ Cat3/4,2,191677,Jun,Watabe,Natural Grocers Cycling Team,0:38:38,594989,428.03886104891,352.95143768331,
Men Master 40+ Cat3/4,3,147599,Paul,Hesselgrave,PhysioRacing,0:38:39,373585,424.08,360.14869806942,
Men Master 40+ Cat3/4,4,81743,Nate,Furman,Zone Five Racing,0:38:39,40945,350,367.34595845554,
Men Master 40+ Cat3/4,5,178389,Donald,Dority,Scheels Colorado Racing,0:38:39,572279,432.29,374.54321884165,
Men Master 40+ Cat3/4,6,183903,Pablo,Morales,Natural Grocers Cycling Team,0:38:41,581429,472.18730395809,381.74047922777,
Men Master 40+ Cat3/4,7,83892,Ryan,Christianson,Natural Grocers Cycling Team,0:38:45,406945,362.98152901106,388.93773961388,
Men Master 40+ Cat3/4,8,51530,Shawn,Kingrey,Capital Gainz,0:38:51,167284,347.69772650766,396.135,
Men Master 40+ Cat3/4,9,51664,Dave,Ratcliff,Modern Market p/b GR Capital,0:40:08,362475,350,403.33226038612,
Men Master 40+ Cat3/4,10,189520,Matthew,Mills,Velo Kings Racing p/b ATP Coaching,0:40:12,590994,498.39427351306,410.52952077223,
Men Master 40+ Cat3/4,11,181637,Todd,Stevenson,Sonic Boom Racing,0:40:40,569213,464.62633333333,417.72678115835,
Men Master 40+ Cat3/4,12,141395,Colby,Lash,Bicycle Outfitters,0:40:40,293861,350,424.92404154446,
Men Master 40+ Cat3/4,13,160256,Robert,Shoemaker,,0:40:40,544897,459.32,432.12130193058,
Men Master 40+ Cat3/4,14,58189,Andrew,Fields,Physio Racing,0:40:40,381155,350,439.31856231669,
Men Master 40+ Masters 40+ 123,1,32001,Antony,Barsi,Black Swift / Cycleton,0:52:34,345152,350,315,
Men Master 40+ Masters 40+ 123,2,51659,Jerod,Ridge,Blackswift / Cycleton,0:53:28,367163,350,326.66666666667,
Men Master 40+ Masters 40+ 123,3,147599,Paul,Hesselgrave,PhysioRacing,0:53:28,373585,350,338.33333333333,
Men Master 40+ Masters 40+ 123,4,50636,Matt,Muyres,DONKEY LABEL,0:53:28,160576,350,350,
Men Master 40+ Masters 40+ 123,5,69271,Butch,Peterson,RFMBA Trail Agents,0:53:29,27879,350,361.66666666667,
Men Master 40+ Masters 40+ 123,6,83892,Ryan,Christianson,Natural Grocers Cycling Team,0:53:34,406945,406.03,373.33333333333,
Men Master 50+ Cat 1/2/3/4,1,50636,Matt,Muyres,DONKEY LABEL,0:39:01,160576,323.86,357.48733333333,
Men Master 50+ Cat 1/2/3/4,2,3197,Tom,Lyons,Big Rock Sports,0:39:02,281054,450,366.7386,
Men Master 50+ Cat 1/2/3/4,3,75348,Greg,Scanlan,Remote Geo-Matador,0:39:02,246878,450,375.98986666667,
Men Master 50+ Cat 1/2/3/4,4,12231,James,Kramer,Fleming Wealth Strategies,0:39:02,54748,450,385.24113333333,
Men Master 50+ Cat 1/2/3/4,5,46559,Adam,Asnes,Alfalfa's Cycling Team,0:39:02,45035,361.72,394.4924,
Men Master 50+ Cat 1/2/3/4,6,69271,Butch,Peterson,RFMBA Trail Agents,0:39:03,27879,450,403.74366666667,
Men Master 50+ Cat 1/2/3/4,7,57046,William,Soden,Great Divide Brewery Racing Team,0:39:03,46977,378.05,412.99493333333,
Men Master 50+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,Stage 2 Bosch p/b Primal,0:39:05,9315,450,422.2462,
Men Master 50+ Cat 1/2/3/4,9,193831,Larry,Smith,Modern Market Racing,0:39:05,33009,450,431.49746666667,
Men Master 50+ Cat 1/2/3/4,10,49063,Walter,Durrer,Remote Geo,0:39:06,352686,341.21121287541,440.74873333333,
Men Master 50+ Cat 1/2/3/4,11,61823,Christopher,M r munro,Black Swift,0:39:08,25431,437.81,450,
Men Master 50+ Cat 1/2/3/4,12,51704,John,Mansell,Rallysport,0:39:15,353588,429.91,459.25126666667,
Men Master 50+ Cat 1/2/3/4,13,155201,William,Pfaffendorf,Worst Team Ever,0:40:51,160628,450,468.50253333333,
Men Master 50+ Cat 1/2/3/4,14,147571,Jim,Kraychy,Chalet/Celebrity Home Loans,0:41:06,272831,381.78,477.7538,
Men Master 50+ Cat 1/2/3/4,15,150385,Omar,Dickenson,Sonic Boom Racing,0:41:06,448682,450,491.6307,
Men Master 50+ Cat 1/2/3/4,16,77387,Bob,Smith,Natural Groceries,0:41:06,33040,474.530063611,519.3845,
Men Master 50+ Cat 1/2/3/4,17,18440,Cecil,Rickman,Natural Grocers,0:41:06,305600,450,519.3845,
Men Master 50+ Cat 1/2/3/4,18,58542,Ed,Chamberlin,Natural Grocers,0:41:06,245225,450,519.3845,
Men Master 50+ Cat 1/2/3/4,19,177606,Michael,Barsch,Wholesome Masters Cycling,0:41:06,570424,456.67,519.3845,
Men Master 50+ Cat 1/2/3/4,20,191736,Ralph,Wahlers,Natural Grocers,0:41:06,591169,426.99359976813,519.3845,
Men Master 50+ Cat 1/2/3/4,DQ,46606,Dane,Emde,Remote Geo,0:39:15,363531,450,519.3845,
Men Master 50+ Cat 1/2/3/4,DNF,193832,Alex,Collazos,,,431645,450,561.0152,
Men Master 50+ Cat 1/2/3/4,DNF,60158,Eric,Morgenstern,Physio Racing,,235431,505.5,561.0152,
Men Master 50+ Cat 1/2/3/4,DNF,122485,Troy,Westergren,Primal - Audi Denver,,384031,419.01,561.0152,
Men Master 50+ Cat 1/2/3/4,DNF,193833,Jeffrey,Mozingo,Alpine Bank,,25293,450,561.0152,
Men Pro/Cat 1/2,1,56556,Riley,Sheehan,Sojasun Espoir ACNC,1:09:41,,150,163.21950526316,
Men Pro/Cat 1/2,2,6747,Kevin,Mullervy,Team CLIF Bar,1:09:41,237586,150,164.46950526316,
Men Pro/Cat 1/2,3,96372,Tayne,Andrade,Rio Grande Elite Racing,1:09:43,418179,276.06884210526,165.71950526316,
Men Pro/Cat 1/2,4,147589,Alexander,Marr,Rio Grande Elite Cycling Team,1:10:05,455812,150,166.96950526316,
Men Pro/Cat 1/2,5,70920,Jonah,Killy,Colorado Mesa University / KBS Elite Cycling Team,1:10:05,386386,364.72,168.41181295547,
Men Pro/Cat 1/2,6,6743,Conor,Mullervy,The Velo Ambassador Team,1:10:05,237726,150,169.85412064777,
Men Pro/Cat 1/2,7,123467,Eli,Husted,ElevateWebiplex Pro Cycling,1:10:05,466526,150,171.29642834008,
Men Pro/Cat 1/2,8,43395,James,Hilyer,Rio grande cycling team,1:10:05,291935,150,172.73873603239,
Men Pro/Cat 1/2,9,155686,Raphael,Auclair,Pivot Cycles - OTE,1:10:05,416692,150,174.1810437247,
Men Pro/Cat 1/2,10,59784,Lance,Abshire,Colorado Mesa University,1:10:05,378825,150,175.623351417,
Men Pro/Cat 1/2,11,124034,Henry,York,Rio Grande Elite Cycling,1:10:06,345810,332.7,177.06565910931,
Men Pro/Cat 1/2,12,193794,Sindre,Hvesser brein,Colorado Mesa University,1:10:06,606294,150,178.50796680162,
Men Pro/Cat 1/2,13,46424,Cyrus,Pearo,Primal-Audi Denver,1:10:06,375247,415.67,179.95027449393,
Men Pro/Cat 1/2,14,106193,Sam,Riess,Fort Lewis College,1:10:06,459076,150,181.39258218623,
Men Pro/Cat 1/2,15,190056,Torbjorn,Andre roed,Colorado Mesa University,1:10:06,550203,263.26568567903,182.83488987854,
Men Pro/Cat 1/2,16,106475,Kobi,Gyetvan,Fort Lewis College,1:10:06,460244,150,185.71950526316,
Men Pro/Cat 1/2,17,182165,Daxton,Mock,Colorado Mesa University,1:10:08,380296,351.22557774596,185.71950526316,
Men Pro/Cat 1/2,18,138076,Zackary,Villars,Fort Lewis College,1:10:08,476919,150,185.71950526316,
Men Pro/Cat 1/2,19,43970,Austin,Turner,Team CLIF Bar,1:10:09,290106,150,185.71950526316,
Men Pro/Cat 1/2,20,144560,Matthew,Amara,Team Swift,1:10:09,523905,150,185.71950526316,
Men Pro/Cat 1/2,21,24648,Zack,Allison,Team CLIF Bar,1:10:09,211435,150,185.71950526316,
Men Pro/Cat 1/2,22,96718,Travis,Longfellow,,1:10:09,434632,478.93219040936,185.71950526316,
Men Pro/Cat 1/2,23,137962,Tyler,Thorp,Fort Lewis College,1:10:49,511212,420.55071875,190.71950526316,
Men Pro/Cat 1/2,24,15797,Paul,Morris,Team CLIF Bar,1:11:15,294725,150,191.96950526316,
Men Pro/Cat 1/2,25,45571,Ian,Anderson,Colorado Mesa Univeristy,1:11:36,348162,150,193.21950526316,
Men Pro/Cat 1/2,26,78196,Cole,Page,Fort Lewis College,1:13:56,423658,150,201.34450526316,
Men Pro/Cat 1/2,27,182162,Steven,Lecey,Adapt Cycling,1:13:56,580283,150,201.34450526316,
Men Pro/Cat 1/2,28,57976,Gavin,Storie,Johnson Elite Orthodontics,1:13:56,172267,366.15637965675,201.34450526316,
Men Pro/Cat 1/2,29,130837,Ryan,Chaney,Fort Lewis College,1:13:56,368029,150,201.34450526316,
Men Pro/Cat 1/2,30,46512,Jon,Moro,,1:13:56,172183,150,201.34450526316,
Men Pro/Cat 1/2,31,159794,Stephen,Schaefer,Bicycle Haus,1:13:56,548635,150,201.34450526316,
Men Pro/Cat 1/2,32,113445,Luca,Haines,Fort Lewis College,1:13:56,470616,150,201.34450526316,
Men Pro/Cat 1/2,33,180092,Trevor,Mccutcheon,Colorado Mesa University,1:13:56,467023,150,201.34450526316,
Men Pro/Cat 1/2,34,132511,Dillon,Janda,,1:13:56,485259,150,201.34450526316,
Men Pro/Cat 1/2,35,37019,Stephen,Pedone,Landis Cyclery/Trek Team,1:13:56,354298,150,201.34450526316,
Men Pro/Cat 1/2,36,50636,Matt,Muyres,DONKEY LABEL,1:13:56,160576,323.86,201.34450526316,
Men Pro/Cat 1/2,37,103495,Samuel,Meullenet,Dean Factory Racing,1:13:56,440912,150,201.34450526316,
Men Pro/Cat 1/2,38,169845,Colby,Simmons,Lux Cycling p/b Specialized,1:16:16,432094,234.77326315789,209.46950526316,
Men Pro/Cat 1/2,39,91121,Cristhian,Ravelo,CS Velo,1:20:56,403657,337.66888981466,211.34450526316,
Men Pro/Cat 1/2,DQ,75348,Greg,Scanlan,Remote Geo-Matador,,246878,150,211.34450526316,
Women Cat 3/4/5,1,160237,Gwendalyn,Gibson,Norco Factory Racing,,466710,550,467.5,
Women Cat 3/4/5,2,151745,Madelyn,Roberson,Fort Lewis College,0:35:14,504889,550,473.84615384615,
Women Cat 3/4/5,3,128183,Alexis,Bobbitt,Bear Development Team,0:35:14,368653,550,480.19230769231,
Women Cat 3/4/5,4,191593,Natalie,Quinn,BJC,0:35:15,569874,516.42517608633,486.53846153846,
Women Cat 3/4/5,5,193821,Sydney,Nielson,Rouleur Devo p/b DNA Cycling,0:35:15,532575,550,492.88461538462,
Women Cat 3/4/5,6,140321,Makala,Jaramillo,Rage Cycling,0:35:28,512773,558.21258804316,499.23076923077,
Women Cat 3/4/5,7,128749,Olivia,Woodruff,Sol Squad Cycling,0:35:28,494729,497.58,505.57692307692,
Women Cat 3/4/5,8,193796,Lauren,Lackman,,0:35:29,557748,550,511.92307692308,
Women Cat 3/4/5,9,153843,Keira,Bond,Boulder Junior Cycling,0:35:43,487810,562.54173227947,518.26923076923,
Women Cat 3/4/5,10,193822,Natalie,Mitchell,Colorado Mesa University Triathlon,0:35:43,607912,550,524.61538461538,
Women Cat 3/4/5,11,193823,Hannah,Croasdell,Colorado Mesa University Triathlon,0:35:46,,550,530.96153846154,
Women Cat 3/4/5,12,193824,Paige,Hauptmann,Colorado Mesa University,0:36:04,534164,550,537.30769230769,
Women Cat 3/4/5,13,74419,Kate,Seiler,Levine Law Group Elite Women's Cycling Team,0:36:33,361292,473.46642230741,543.65384615385,
Women Cat 3/4/5,14,153842,Jorja,Bond,Boulder Junior Cycling,0:36:34,488116,510.91680278407,550,
Women Cat 3/4/5,15,174737,Isabella,Rich,Colorado Mesa University,0:36:34,573984,550,556.34615384615,
Women Cat 3/4/5,16,89546,Megan,Buchanan,Colorado Mesa University Triathlon,0:36:34,416902,550,562.69230769231,
Women Cat 3/4/5,17,177428,Emma,Bishop,Palmares Racing,0:39:14,575231,569.14581764822,569.03846153846,
Women Cat 3/4/5,18,190041,Amelia,Orton,Team Colorado,0:39:14,540671,641.78741195684,575.38461538462,
Women Cat 3/4/5,19,193825,Kennedy,Scott,Fort Lewis College,0:39:14,501954,550,581.73076923077,
Women Cat 3/4/5,20,193826,Elizabeth,Wallentine,Zion Cycles,0:39:14,601535,550,588.07692307692,
Women Cat 3/4/5,21,174756,Annie,Rich,Colorado Mesa University,0:39:14,557763,550,594.42307692308,
Women Cat 3/4/5,22,183899,Elizabeth,Bearden,ALP Cycles Racing,0:39:14,580931,550,600.76923076923,
Women Cat 3/4/5,23,193827,Madison,Batkiewicz,Colorado Mesa University Triathlon,0:39:14,434501,550,607.11538461538,
Women Cat 3/4/5,24,193828,Esmeralda,Rostel,,0:41:54,,550,613.46153846154,
Women Cat 3/4/5,25,183027,Riley,Halpern,Boost Cyclesport - Jr Devo,0:41:54,593056,550,619.80769230769,
Women Cat 3/4/5,26,193829,Lindsey,St laurent,Colorado Mesa University Triathlon,0:41:54,582079,550,626.15384615385,
Women Pro/Cat 1/2,1,51603,Erin,Huck,Scott-Shimano-Stans-Arnicare,1:07:45,194901,399.35,297.5,
Women Pro/Cat 1/2,2,96532,Ava,Hachmann,Fort Lewis College,1:08:01,427683,350,304.0625,
Women Pro/Cat 1/2,3,51163,Katie,Clouse,Colorado Mesa University,1:08:01,332072,346.11528637279,310.625,
Women Pro/Cat 1/2,4,48431,Rachel,Plessing,ButcherBox Cycling,1:08:02,346358,350,317.1875,
Women Pro/Cat 1/2,5,190367,Romina,Hinojosa,Ahfenix,1:08:02,,350,323.75,
Women Pro/Cat 1/2,6,160237,Gwendalyn,Gibson,Colorado Mesa University,1:08:02,466710,350,330.3125,
Women Pro/Cat 1/2,7,101404,Olivia,G cummins,LUX,1:08:03,433720,359.44,336.875,
Women Pro/Cat 1/2,8,128183,Alexis,Bobbitt,Colorado Mesa University,1:08:03,368653,350,343.4375,
Women Pro/Cat 1/2,9,57285,Andrea,Buttine,ButcherBox Cycling,1:08:04,377931,379.27047777778,350,
Women Pro/Cat 1/2,10,185862,Michaela,Thompson,Fort Lewis College,1:08:04,579451,464.33359089274,356.5625,
Women Pro/Cat 1/2,11,91199,Michelle,Henry,,1:08:05,418537,420.93714444444,363.125,
Women Pro/Cat 1/2,12,191430,Ashley,Berton,Brihop Racing,1:08:07,541194,496.04800362516,369.6875,
Women Pro/Cat 1/2,13,96529,Cassidy,Hickey,TWENTY24,1:08:32,402615,350,376.25,
Women Pro/Cat 1/2,14,149375,Vanessa,Romano,Colorado Mesa University,1:09:00,525553,459.15167467959,382.8125,
Women Pro/Cat 1/2,15,193796,Lauren,Lackman,Colorado Mesa University,1:09:02,557748,350,388.28125,
Women Pro/Cat 1/2,16,74419,Kate,Seiler,Colorado Mesa University,1:09:02,361292,473.46642230741,399.21875,
Women Pro/Cat 1/2,17,193797,Ruby,Ryan,Colorado Mesa University,,601804,350,399.21875,
Women Pro/Cat 1/2,DNF,121381,Kira,Payer,Fort Lewis College,,480257,350,415.625,
Women Pro/Cat 1/2,DNF,177564,Katja,Freeburn,Fort Lewis College,,401448,350,415.625,
