Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PR/1/2/3,1,74927,Daniel,Patten,Team SmartStop Mountain Khakis,,396011,205.04,180.68733333333,
Men PR/1/2/3,2,6684,Chris,Uberti,Team SmartStop Mountain Khakis,,238311,219.35,182.04024489796,
Men PR/1/2/3,3,36305,Dion,Smith,Team Predator Carbon Repair,,402639,154.9,183.39315646259,
Men PR/1/2/3,4,34022,Edison,Turner,Hincapie Sportswear Development,,261080,218.53,184.74606802721,
Men PR/1/2/3,5,23664,Emile,Abraham,Team Predator Carbon Repair,,222021,214.15,186.09897959184,
Men PR/1/2/3,6,17211,Sergio,Hernandez,Team Predator Carbon Repair,,201874,198.62,187.45189115646,
Men PR/1/2/3,7,34019,Justin,Lowe,Team Athletix Benefiting Global,,291819,342.68,188.80480272109,
Men PR/1/2/3,8,39212,Stephen,Vogel,Pre-Reg.com,,324128,279.1,190.15771428571,
Men PR/1/2/3,9,5765,Daniel,Holt,United Healthcare of Georgia p/,,63559,210.07,191.51062585034,
Men PR/1/2/3,10,30277,Winston,David,United Healthcare of Georgia p/,,194743,190.66,192.86353741497,
Men PR/1/2/3,11,308,Gavriel,Epstein,Champion System p/b Stans No Tu,,179451,206.49,194.21644897959,
Men PR/1/2/3,12,30281,Andrew,Scarano,United Healthcare of Georgia p/,,178109,220.52,195.56936054422,
Men PR/1/2/3,13,7176,Curtis,Winsor,Team SmartStop Mountain Khakis,,187500,252.44,196.92227210884,
Men PR/1/2/3,14,20301,Brian,Toone,Friends Great Smokies (FGS Cycl,,35753,201.25,198.27518367347,
Men PR/1/2/3,15,47644,Matt,Moosa,High Country Development Team p,,334752,211.73,199.6280952381,
Men PR/1/2/3,16,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Sho,,65744,214.2,200.98100680272,
Men PR/1/2/3,17,8676,David,Guttenplan,AG Bicycles/Guttenplan Coacing,,177906,175.27,202.33391836735,
Men PR/1/2/3,18,24639,Christopher,Monteleone,Team SmartStop Mountain Khakis,,180410,230.17,203.68682993197,
Men PR/1/2/3,19,6720,Shawn,Gravois,United Healthcare of Georgia p/,,230009,199.07,205.0397414966,
Men PR/1/2/3,20,24421,David,Goodman,United Healthcare of Georgia p/,,229367,259.25,206.39265306122,
Men PR/1/2/3,21,53643,Devin,Clancy,Classic Cycling / Dolce Vita Wi,,376604,362.01,207.74556462585,
Men PR/1/2/3,22,83403,Vadim,Shaekhov,0,,580915,200,209.09847619048,
Men PR/1/2/3,23,16865,Jacob,King,Miller School of Albemarle,,231130,322.06032870705,210.4513877551,
Men PR/1/2/3,24,24426,Parker,Kyzer,Cleveland Clinic Sports Health,,263324,246.94,211.80429931973,
Men PR/1/2/3,25,20461,Westley,Richards,Clemmons Bicycle Racing,,286794,253.374825,213.15721088435,
Men PR/1/2/3,26,8530,Thomas,Wrona,Hincapie Sportswear Development,,230781,287.32,214.51012244898,
Men PR/1/2/3,27,24267,Daniel,Harm,Stage 17-Cylance,,209022,233.51,215.86303401361,
Men PR/1/2/3,28,41301,Devin,Reavis,ABRC/AYC Jr. Devo P/B DIY Music,,308793,370.06,217.21594557823,
Men PR/1/2/3,29,74221,Chris,Wolhuter,Stans NoTubes P/b Proferrin,,399935,206.34,218.56885714286,
Men PR/1/2/3,30,1276,Nathaniel,Ward,Team SmartStop Mountain Khakis,,217857,263.38,219.92176870748,
Men PR/1/2/3,31,36608,Chase,Goldstein,Stans NoTubes / AXA Equitable,,347396,242.06,221.27468027211,
Men PR/1/2/3,32,29466,Matthew,Bruner,NCSU p/b Giordana,,304444,246.23,222.62759183673,
Men PR/1/2/3,33,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health,,325110,314.4,223.98050340136,
Men PR/1/2/3,34,8486,Joseph,Carpisassi,M.O.B / SmartStop p/b Mountain,,208605,257.16,225.33341496599,
Men PR/1/2/3,35,4587,Thomas,Brown,Team SmartStop Mountain Khakis,,279870,301.1,226.68632653061,
Men PR/1/2/3,36,45340,Gevan,Samuel,Team Predator Carbon Repair,,353458,215.14,228.03923809524,
Men PR/1/2/3,37,124163,Shane,Kline,Team SmartStop Mountain Khakis,,192584,226.7,229.39214965986,
Men PR/1/2/3,38,9940,Ryan,Mele,Stans NoTubes P/b Proferrin,,158772,226.59,230.74506122449,
Men PR/1/2/3,39,27106,Brandon,Feehery,Astellas Oncology,,193035,229.38,232.09797278912,
Men PR/1/2/3,40,21229,Ben,Bertiger,Stage 17-Cylance,,213564,215.49,233.45088435374,
Men PR/1/2/3,41,47470,Hank,Booth,Carolina Break,,301772,305.95,234.80379591837,
Men PR/1/2/3,42,30279,Travis,Livermon,Team SmartStop Mountain Khakis,,161583,204.82,236.15670748299,
Men PR/1/2/3,43,48417,Benjamin,Dilley,Team Novo Nordisk Development,,308150,290.41,237.50961904762,
Men PR/1/2/3,44,10658,Jacob,Hill,Stans NoTubes P/b Proferrin,,235209,231.84,238.86253061224,
Men PR/1/2/3,45,523,Brendan,Cornett,United Healthcare of Georgia p/,,201118,241.65,240.21544217687,
Men PR/1/2/3,46,82748,William,Guzman rosario,Somerville Bicycle Shop p/b Sho,,,258.24017817447,241.5683537415,
Men PR/1/2/3,47,1312,Alder,Martz,Hincapie Sportswear Development,,202082,208.52,242.92126530612,
Men PR/1/2/3,48,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,242.27285474258,244.27417687075,
Men PR/1/2/3,49,41716,Chris,Zieman,happy tooth racing,,40606,220.51,245.62708843537,
Men PR/1/2/3,50,27036,David,Reyes,Stans NoTubes p/b Proferrin,,211512,245.84957560623,246.98,
Men PR/1/2/3,51,41323,Charlie,Hough,Hincapie Sportswear Development,,255729,252.1,248.33291156463,
Men PR/1/2/3,52,18607,William,Guillen,happy tooth racing,,281804,266.58,249.68582312925,
Men PR/1/2/3,53,83404,Lucas,Liverman,,,,200,251.03873469388,
Men PR/1/2/3,54,41729,Phillip,Jackson,Cycletherapy-Zimmer,,317508,326.39,252.3916462585,
Men PR/1/2/3,55,29537,Zeb,King,High Country Development Team p,,307756,254.21,253.74455782313,
Men PR/1/2/3,56,47320,George,Garvick,High Country Development Team p,,340986,287.95,255.09746938776,
Men PR/1/2/3,57,29520,Reid,Beloni,High Country Development Team p,,221018,303.94,256.45038095238,
Men PR/1/2/3,58,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,248.57,257.80329251701,
Men PR/1/2/3,59,47887,William,Messenger,Mock Orange Racing,,204222,294.50913463159,259.15620408163,
Men PR/1/2/3,60,4345,Jonathan,Hamblen,Team SmartStop Mountain Khakis,,14782,248.67,260.50911564626,
Men PR/1/2/3,61,47164,David,Flynn,Veloshine Cycling Team,,277970,261.88,261.86202721088,
Men PR/1/2/3,62,21239,Cory,Williams,MRI endurance elite u23,,224173,252.01,263.21493877551,
Men PR/1/2/3,63,118975,Justin,Williams,MRI-Endurance Elite U23,,197316,218.39,264.56785034014,
Men PR/1/2/3,64,41107,Matt,Lee,Mock Orange Bikes,,193768,290.37,265.92076190476,
Men PR/1/2/3,65,46384,Diego,Sandoval,mri endurence u23,,273807,218,267.27367346939,
Men PR/1/2/3,66,74595,Jose,A aguirre,MRI Endurance Elite U23,,397406,234.28897027746,268.62658503401,
Men PR/1/2/3,67,47436,Jordan,Marhanka,Hincapie Sportswear Development,,293467,319.68,269.97949659864,
Men PR/1/2/3,68,44685,Justin,Mcquerry,Team Novo Nordisk,,299251,388.9,271.33240816327,
Men PR/1/2/3,69,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,353.68,272.68531972789,
Men PR/1/2/3,70,20058,Brian,Arne,Finish Strong Elite Cycling Tea,,306012,233.69,274.03823129252,
Men PR/1/2/3,71,45323,Nicolas,Patton,GearLink Racing INC.,,360352,276.8,275.39114285714,
Men PR/1/2/3,72,48102,Gregory,Lee,CRCA/BicyclePlanetRacing,,155828,341.21,276.74405442177,
Men PR/1/2/3,73,83391,Quentin,Valognes,Team Novo Nordisk,,470711,200,278.09696598639,
Men PR/1/2/3,74,34387,Casey,Vedder,Hearts Racing Club,,224321,329.72,279.44987755102,
Men PR/1/2/3,75,29586,Mark,Jellous,Mock Orange Racing,,195408,273.71,280.80278911565,
Men PR/1/2/3,76,37668,Carlos,Norena,Finish Strong Elite Cycling Tea,,278167,255.21,282.15570068027,
Men PR/1/2/3,77,48113,Michael,Lahm,Velosports Racing Asheville,,350746,331.09,283.5086122449,
Men PR/1/2/3,78,83392,Benhamovda,Mehdi,,,,200,284.86152380952,
Men PR/1/2/3,79,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,319.77,286.21443537415,
Men PR/1/2/3,80,21164,Andrew,Kimble,Velosports Racing Asheville,,263899,316.42,287.56734693878,
Men PR/1/2/3,81,6691,Owen,Mcdonnell,Happy Tooth,,258043,248.66658479532,288.9202585034,
Men PR/1/2/3,82,9938,David,Leduc,Atlantic Velo,,45583,336.25,290.27317006803,
Men PR/1/2/3,83,6675,Matthew,Howe,Happy Tooth Racing,,223721,270.97,291.62608163265,
Men PR/1/2/3,84,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,261.27,292.97899319728,
Men PR/1/2/3,85,26068,Diego,Garavito,Finish Strong Elite Cycling Tea,,172738,277.38,294.3319047619,
Men PR/1/2/3,86,50211,Kirk,Port,Constellation Cycling p/b Inlan,,28450,373.21,295.68481632653,
Men PR/1/2/3,87,83396,Dmitriy,Ponkratov,Team Novo Nordisk,,481593,200,297.03772789116,
Men PR/1/2/3,88,83395,Daragh,Campbell,,,443447,200,298.39063945578,
Men PR/1/2/3,89,7254,Michael,Ventola,Unattached,,48468,316.91193501129,299.74355102041,
Men PR/1/2/3,90,83393,Ulugbek,Saidov,Team Novo Nordisk,,472550,200,301.09646258503,
Men PR/1/2/3,91,24440,Maxwell,Robb,United Healthcare of Georgia p/,,253239,247.02,302.44937414966,
Men PR/1/2/3,92,83394,Gavin,Alexander,Team Novo Nordisk,,471734,200,303.80228571429,
Men PR/1/2/3,93,83398,Alisher,Vokhobov,Team Novo Nordisk,,472551,200,305.15519727891,
Men PR/1/2/3,94,83399,Atamurot,Urinov,Team Novo Nordisk,,481599,200,306.50810884354,
Men PR/1/2/3,95,83397,Jonas,Nordstrom,Team Novo Nordisk,,481595,200,307.86102040816,
Men PR/1/2/3,96,29577,Alex,Ryan,M.O.B / SmartStop p/b Mountain,,173542,304.27431901791,309.21393197279,
Men PR/1/2/3,97,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,344.05776744663,310.56684353742,
Men PR/1/2/3,98,23762,Patrick,Raines,Hearts Racing Team,,43378,242.26,311.91975510204,
Women PR/1/2/3,1,8539,Alison,Powers,NOW and Novartis for MS,,98704,284.89,286.71633333333,
Women PR/1/2/3,2,8547,Robin,Farina,NOW and Novartis for MS,,205968,316,292.92730952381,
Women PR/1/2/3,3,24355,Alexis,Ryan,NOW and Novartis for MS,,205156,342.01,299.13828571429,
Women PR/1/2/3,4,31549,Sara,Tussey,VeloShine Cycling Team,,185224,355.78,305.34926190476,
Women PR/1/2/3,5,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,353.93,311.56023809524,
Women PR/1/2/3,6,28573,Devon,Gorry,NOW and Novartis for MS,,210903,376.92,317.77121428571,
Women PR/1/2/3,7,30313,Debbie,Milne,Cleveland Clinic Sports Health,,84776,351.1,323.98219047619,
Women PR/1/2/3,8,18619,Erin,Silliman,Richmond Velo Sport,,260287,363.81,330.19316666667,
Women PR/1/2/3,9,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWER,,280476,372.47,336.40414285714,
Women PR/1/2/3,10,47325,Emily,Shields,Pain Pathways Womens Cycling,,220875,393.65,342.61511904762,
Women PR/1/2/3,11,29474,Nina,Laughlin,High Country Development Team p,,338822,429.13,348.8260952381,
Women PR/1/2/3,12,47427,Arden,Stelly,Pain Pathways Womens Cycling Te,,365519,373.35,355.03707142857,
Women PR/1/2/3,13,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,412.12,361.24804761905,
Women PR/1/2/3,14,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,355.96,367.45902380952,
Women PR/1/2/3,15,8492,Cinthia,Lehner,Pepper Palace Pro Cycling,,272896,369.5,373.67,
Women PR/1/2/3,16,41698,Sarah,Kraxberger,SpokesWomen Syndicate Inc.,,352358,509.99,379.88097619048,
Women PR/1/2/3,17,64613,Amie,Krasnozon,Constellation Cycling p/b Inlan,,253892,464.58,386.09195238095,
Women PR/1/2/3,18,47345,Tate,Devlin,High Country Development Team p,,368370,432.72,392.30292857143,
Women PR/1/2/3,19,47326,Angelina,Stevens,SpokesWomen Syndicate Inc.,,223755,462.16,398.5139047619,
Women PR/1/2/3,20,77377,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,500.17,404.72488095238,
Women PR/1/2/3,21,27186,Holly,Mathews,ISCorp p/b Intelligentsia Coffe,,294884,367.94,410.93585714286,
Women PR/1/2/3,22,30591,Raquel,Miller,Dave Jordan Racing,,291594,373.99,417.14683333333,
Women PR/1/2/3,23,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,479.74,423.35780952381,
Women PR/1/2/3,24,73998,Jennifer,Caicedo,Pepper Palace Pro Cycling,,401270,446.92,429.56878571429,
Women PR/1/2/3,25,20344,Kathryn,Donovan,NOW and Novartis for MS,,266674,323.8,435.77976190476,
Women PR/1/2/3,26,20362,Morgan,Patton,Team Novo Nordisk,,257696,342.33367461939,441.99073809524,
Women PR/1/2/3,27,116768,Katherine,Shields,Pain Pathways Womens Cycling,,220876,379.62,448.20171428571,
Women PR/1/2/3,28,29580,Nicole,Overeem,Revolution Cycle Sports/ Revolu,,294549,411.13,454.41269047619,
