Race Name,Race Date,Category Name,Place,Total Racers,Points
Virginia Tech Cycling Classic,2013-03-2,Men D,13,24,600,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men D,13,18,630,
USNA Criterium,2013-03-23,Men CAT D Collegiate,9,12,536.55679615819,
United States Naval Academy Road Race,2013-03-24,Men CAT D Collegiate,8,12,554.62602777778,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,9,44,407.04545454545,
Watha Road Race,2014-03-1,Men CAT C Collegiate ,24,42,482.04170574172,
UNC Collegiate Criterium,2014-03-2,Men CAT C Collegiate ,33,43,481.33929506019,
Shamrock Criterium,2014-03-15,Men Cat 5  ,21,25,574.33749382716,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT C Collegiate ,21,41,510.53475,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT C Collegiate ,26,41,515.76583333333,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Men Collegiate CAT C,7,44,468.75,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT C,DNF,39,581.25,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,24,25,546.875,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,20,31,,
Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,19,26,544.8166025641,
Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,19,26,544.8166025641,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,12,79,,
William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,12,79,,
