Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Citizen 10k 60-69,1,81501,Brian,Ganley,,0:14:54.4,406266,,,
Men Citizen 10k 60-69,2,81502,Steven,Pine,,0:18:43.3,,,,
Men citizen 5k 50-59,1,81499,Bayley,Timothy,,0:08:40.6,,,,
Men citizen 5k 50-59,2,81500,Richard,Dubiel,,0:10:08.3,378512,,,
Men citizen 5k 60-69,1,81501,Brian,Ganley,,0:07:29.5,406266,,,
Men citizen 5k 60-69,2,81502,Steven,Pine,,0:09:04.4,,,,
Men Masters 10k 40-44,1,3644,Kyle,Wolfe,,0:13:04.0,38789,,,
Men Masters 10k 40-44,2,2440,Wade,Summers,TWZ Masters Cycling Team,0:17:05.1,60566,,,
Men Masters 10k 45-49,1,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,0:13:25.1,237439,,,
Men Masters 10k 45-49,2,23612,Ted,Culotta,Exposition Wheelmen,0:14:02.3,313844,,,
Men Masters 10k 50-54,1,27758,Guy,Poirier,Bethel Cycle Sport Club,0:13:19.2,319160,330.8,320.85758568694,
Men Masters 10k 50-54,2,30257,Michael,Sernyak,Zanes Cycling Club,0:13:30.0,330438,354.45007204479,343.16637478724,
Men Masters 10k 50-54,3,2815,Michael,Innusa,Green Arm Bandits/greenarmbandits.com,0:13:53.0,221897,410.49098358791,365.47516388755,
Men Masters 10k 50-54,4,157,Mike,Maloney,Cyclonauts Racers Inc.,0:14:41.8,65025,367.4974820859,387.78395298786,
Men Masters 10k 50-54,5,41194,Bruce,Hiltunen,Cycling Concepts Racing Team,0:15:03.1,199675,450,410.09274208817,
Men Masters 10k 50-54,6,41136,William,Hurley,bikebarnracing.com,0:15:11.7,327662,470.962055063,432.40153118847,
Men Masters 10k 50-54,7,74790,Evan,Fox,,0:16:07.7,358489,514.47632793854,454.71032028878,
Men Masters 10k 50-54,8,14710,Michael,Mccabe,bikebarnracing.com,0:16:16.1,266366,525.45830908791,477.01910938909,
Men Masters 10k 50-54,9,4630,Miguel,Torres,Cheshire Cycle Racing,0:16:19.7,109836,414.80306237695,499.32789848939,
Men Masters 10k 50-54,10,81495,Frank,Voigt,,0:17:20.4,247314,450,521.6366875897,
Men Masters 10k 50-59,1,81499,Bayley,Timothy,,0:17:23.4,,,,
Men Masters 10k 55-59,1,8781,David,Marti,,0:13:49.8,22624,354.82796417031,348.72453865598,
Men Masters 10k 55-59,2,807,Casey,Gawlak,Tarmac Cycling,0:14:13.2,220180,384.58716468296,366.49498406999,
Men Masters 10k 55-59,3,818,Ken,Coleman,BCA/Tosk Chiropractic,0:14:23.6,199626,423,384.26542948401,
Men Masters 10k 55-59,4,380,Mitchell,Favreau,Mystic Velo - Men,0:14:28.2,305051,481.38612397446,402.03587489802,
Men Masters 10k 55-59,5,23593,Thomas,Allessio,Berkshire Cycling Association,0:14:29.3,318466,402.03587489802,419.80632031203,
Men Masters 10k 55-59,6,29891,Dennis,Johnston,Greater Hartford Cycling Club,0:14:35.8,159316,384.24909089094,437.57676572604,
Men Masters 10k 55-59,7,20587,Reid,Hanford,Mystic Velo Club,0:16:02.1,311484,437.25619976056,455.34721114006,
Men Masters 10k 60-64,1,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,0:13:53.2,75172,421.45,406.422,
Men Masters 10k 60-64,2,178,James,Themig,Mystic Velo - Men,0:14:07.9,91637,383.29,428.808,
Men Masters 10k 60-64,3,4276,Mieczyslau,Burzynski,BOB Cycling/Speed Merchant Aero Wind Tun,0:15:03.9,47061,550,451.194,
Men Masters 10k 60-64,4,39797,Sam,Slater,Benidorm Bikes /Eastern Bloc C.C.,0:15:04.3,366095,362.35,473.58,
Men Masters 10k 60-64,5,18958,Michael,Adsit,Skylands Cycling,0:15:21.9,202362,510.96,495.966,
Men Masters 10k 60-64,6,50945,Pierre,Mcmahon,,0:15:25.5,342276,552.66161790031,518.352,
Men Masters 10k 60-64,7,41131,John,Schaeffer,Amoroso's Racing Team,0:16:14.7,126574,473.58,540.738,
Men Masters 10k 65-69,1,1910,David,Burnett,Zanes Cycling Club,0:13:27.4,227154,414.66540056973,484.39962017092,
Men Masters 10k 65-69,2,81496,James,Goodrich,,0:14:01.0,358240,600,511.53980615063,
Men Masters 10k 65-69,3,39364,Ron,Cooke,ZiaVelo Cycling,0:14:04.3,356580,600,538.67999213035,
Men Masters 10k 65-69,4,85139,Jr,Dunphy,Exposition Wheelmen,0:15:08.0,295941,600,565.82017811007,
Men Masters 10k 65-69,5,58012,Coach,Tulimieri,,0:15:15.3,353944,592.96036408978,592.96036408978,
Men Masters 10k 65-69,6,197,David,Holmander,The Velo Resource,0:15:18.2,240201,440.08,620.1005500695,
Men Masters 10k 65-69,7,19062,Ted,Kallman,Northampton Cycling Club,0:15:49.0,237005,588.13101337611,647.24073604921,
Men Masters 10k 65-69,8,37640,Richard,Egnor,Tarmac Cycling,0:15:53.2,335538,560.58540551165,674.38092202893,
Men Masters 10k 65-69,9,81504,Sebastian,Emanuele,,0:18:49.7,434005,600,701.52110800864,
Men Masters 10k 70-74,1,182,Michael,Patterson,,0:14:06.5,180955,,,
Men Masters 10k 70-74,2,3661,John,Auer,Somerset Wheelmen,0:16:10.9,47523,,,
Men Masters 10k 70-74,3,5607,David,Reed,Mystic Velo Club,0:16:20.8,169069,,,
Men Masters 10k 70-74,4,3924,Howard,Darmstadter,,0:17:01.7,248024,,,
Men Masters 10k 70-74,5,3005,James,Fryer,CCNS LLC,0:20:10.4,73339,,,
Men Masters 10k 75-79,1,4600,Peter,Murphy,Northeast Masters Cycling Association,0:16:09.6,68901,,,
Men Masters 10k 75-79,2,81498,Bruce,Clark,,0:18:02.5,147386,,,
Men Masters 10k 75-79,3,58019,Roger,Wright,Swamp Yankee Road Club,0:18:24.6,39055,,,
Men Masters 5k 40-44,1,3644,Kyle,Wolfe,,0:06:24.4,38789,,,
Men Masters 5k 40-44,2,2440,Wade,Summers,TWZ Masters Cycling Team,0:07:07.4,60566,,,
Men Masters 5k 45-49,1,5913,Patrick,Cunningham,Horst Engineering Masters Cycling Team,0:06:41.8,237439,,,
Men Masters 5k 45-49,2,23612,Ted,Culotta,Exposition Wheelmen,0:06:52.3,313844,,,
Men Masters 5k 50-54,1,27758,Guy,Poirier,Bethel Cycle Sport Club,0:06:29.4,319160,330.8,328.72231668981,
Men Masters 5k 50-54,2,30257,Michael,Sernyak,Zanes Cycling Club,0:06:37.1,330438,354.45007204479,359.04173751736,
Men Masters 5k 50-54,3,2815,Michael,Innusa,Green Arm Bandits/greenarmbandits.com,0:06:52.4,221897,410.49098358791,389.36115834491,
Men Masters 5k 50-54,4,41194,Bruce,Hiltunen,Cycling Concepts Racing Team,0:07:17.5,199675,450,419.68057917245,
Men Masters 5k 50-54,5,41136,William,Hurley,bikebarnracing.com,0:07:21.0,327662,470.962055063,450,
Men Masters 5k 50-54,6,14710,Michael,Mccabe,bikebarnracing.com,0:07:44.1,266366,525.45830908791,480.31942082755,
Men Masters 5k 50-54,7,4630,Miguel,Torres,Cheshire Cycle Racing,0:07:57.7,109836,414.80306237695,510.63884165509,
Men Masters 5k 50-54,8,74790,Evan,Fox,,0:07:59.8,358489,514.47632793854,540.95826248264,
Men Masters 5k 50-54,9,81495,Frank,Voigt,,0:09:38.7,247314,450,571.27768331019,
Men Masters 5k 55-59,1,8781,David,Marti,,0:07:02.9,22624,,,
Men Masters 5k 55-59,2,807,Casey,Gawlak,Tarmac Cycling,0:07:03.3,220180,,,
Men Masters 5k 55-59,3,380,Mitchell,Favreau,Mystic Velo - Men,0:07:08.7,305051,,,
Men Masters 5k 55-59,4,23593,Thomas,Allessio,Berkshire Cycling Association,0:07:10.7,318466,,,
Men Masters 5k 55-59,5,29891,Dennis,Johnston,Greater Hartford Cycling Club,0:07:22.0,159316,,,
Men Masters 5k 60-64,1,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,0:07:09.6,75172,421.45,350.127,
Men Masters 5k 60-64,2,178,James,Themig,Mystic Velo - Men,0:07:16.1,91637,383.29,382.58966666667,
Men Masters 5k 60-64,3,39797,Sam,Slater,Benidorm Bikes /Eastern Bloc C.C.,0:07:40.1,366095,362.35,415.05233333333,
Men Masters 5k 60-64,4,18958,Michael,Adsit,Skylands Cycling,0:07:51.8,202362,510.96,447.515,
Men Masters 5k 60-64,5,50945,Pierre,Mcmahon,,0:07:59.7,342276,552.66161790031,479.97766666667,
Men Masters 5k 60-64,6,41131,John,Schaeffer,Amoroso's Racing Team,0:08:18.8,126574,473.58,512.44033333333,
Men Masters 5k 65-69,1,39364,Ron,Cooke,ZiaVelo Cycling,0:07:03.9,356580,600,519.639,
Men Masters 5k 65-69,2,81496,James,Goodrich,,0:07:15.5,358240,600,537.36567218324,
Men Masters 5k 65-69,3,182,Michael,Patterson,,0:07:16.1,180955,532.13,555.09234436647,
Men Masters 5k 65-69,4,85139,Jr,Dunphy,Exposition Wheelmen,0:07:43.6,295941,600,572.81901654971,
Men Masters 5k 65-69,5,58012,Coach,Tulimieri,,0:07:49.0,353944,592.96036408978,590.54568873294,
Men Masters 5k 65-69,6,197,David,Holmander,The Velo Resource,0:07:49.4,240201,440.08,608.27236091618,
Men Masters 5k 65-69,7,19062,Ted,Kallman,Northampton Cycling Club,0:08:01.6,237005,588.13101337611,625.99903309942,
Men Masters 5k 65-69,8,37640,Richard,Egnor,Tarmac Cycling,0:08:08.4,335538,560.58540551165,643.72570528265,
Men Masters 5k 70-74,1,3924,Howard,Darmstadter,,0:08:25.4,248024,,,
Men Masters 5k 70-74,2,3982,Kaarel,Piirand,Team NH,0:08:41.2,169999,,,
Men Masters 5k 70-74,3,3005,James,Fryer,CCNS LLC,0:08:47.7,73339,,,
Men Masters 5k 70-74,4,81504,Sebastian,Emanuele,,0:09:11.9,434005,,,
Men Masters 5k 75-79,1,4600,Peter,Murphy,Northeast Masters Cycling Association,0:08:18.3,68901,,,
Men Masters 5k 75-79,2,81498,Bruce,Clark,,0:09:06.9,147386,,,
Men Masters 5k 75-79,3,58019,Roger,Wright,Swamp Yankee Road Club,0:09:25.5,39055,,,
Women Citizen 10k 60-69,1,58021,Janet,Robinson,,0:20:25.8,230211,,,
Women citizen 5k 60-69,1,58021,Janet,Robinson,,0:10:19.0,230211,,,
Women citizen 5k 80+,1,58022,Beatrice,Kee,,0:13:01.7,,,,
Women Masters 10k 50-54,1,41216,Lisa,Perkins,Cycling Concepts Racing Team,0:14:20.6,365458,,,
Women Masters 10k 55-59,1,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:16:06.3,343310,,,
Women Masters 10k 55-59,2,3144,Denise,Mitchell-dignan,Mystic Velo - Women,0:16:12.7,275967,,,
Women Masters 10k 55-59,3,58017,Judy,Fenner,,0:16:51.4,378947,,,
Women Masters 10k 60-64,1,3145,June,Froh,Mystic Velo Club,0:17:21.9,223204,,,
Women Masters 10k 70-74,1,234,Elena,Patterson,,0:18:56.8,0297450,,,
Women Masters 10k 70-74,2,224,Julie,Lockhart,Northeast Bicycle Club (NEBC),0:19:26.9,226695,,,
Women Masters 5k 50-54,1,41216,Lisa,Perkins,Cycling Concepts Racing Team,0:07:23.1,365458,,,
Women Masters 5k 55-59,1,32448,Lynn,Cochrane,Cycling Concepts Racing Team,0:07:51.0,343310,,,
Women Masters 5k 55-59,2,3144,Denise,Mitchell-dignan,Mystic Velo - Women,0:08:02.5,275967,,,
Women Masters 5k 55-59,3,58017,Judy,Fenner,,0:08:42.4,378947,,,
Women Masters 5k 60-64,1,3145,June,Froh,Mystic Velo Club,0:08:57.9,223204,,,
Women Masters 5k 70-74,1,234,Elena,Patterson,,0:09:26.9,0297450,,,
Women Masters 5k 70-74,2,224,Julie,Lockhart,Northeast Bicycle Club (NEBC),0:09:40.5,226695,,,
