Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 3  ,8,47,283.58202375585,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,10,34,315.17402285224,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,5,51,261.93047915183,
Le Tour de Sainte Genevieve,2012-06-10,Men Cat 3  ,2,23,256.23469539898,
O'Fallon Grand Prix - Prologue Time Trial,2012-06-15,Men Cat 3   ,8,12,363.50957384943,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,1,44,256.15090478059,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,8,26,282.22953846154,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,5,54,266.99253333333,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,8,64,259.92089969842,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,3,22,257.09256006277,
Maplewood Crit,2012-08-5,Men 34   ,8,42,292.73016666667,
Maplewood Crit,2012-08-5,Men Pro 123   ,7,46,217.1971875,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,6,41,266.2054537037,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,8,31,288.01226666667,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,8,48,284.83166666667,
Otterville Road Race,2012-08-26,Men Cat3/4  ,11,29,319.66947619048,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,14,36,258.92158380463,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat P/1/2,41,58,318.19456421248,
Tour of St. Louis - TT,2013-03-16,Mixed Cat P/1/2,14,18,293.44013997611,
Land Park Criterium,2013-03-16,Men Cat 5,16,50,464.66674749264,
Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,35,77,273.48256790123,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,58,89,327.41920930233,
O Fallon Cup,2013-05-18,Men Cat 1/2/3,10,37,270.657375,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,7,10,307.0517,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,4,20,268.01354166667,
Hellbender Omnium - RR,2013-06-1,Men Pro 1/2 OPEN,DNF,21,367.61907407407,
Hellbender Omnium - Crit,2013-06-1,Men Pro 1/2 OPEN,5,20,249.28272222222,
Hellbender Omnium,2013-06-1,Men Pro 1/2 OPEN,DNF,14,322.05395576204,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,77,132,298.30059119497,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,68,134,295.62247799556,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,51,131,278.67114814815,
O'Fallon Grand Prix - TT,2013-06-14,Men Pro/Cat 1/2,11,14,297.01271428571,
O'Fallon Grand Prix - RR,2013-06-15,Men Pro/Cat 1/2,DNF,34,342.811,
O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,20,25,337.19333333333,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,14,50,255.95423333333,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,14,52,254.46093333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,DNF,50,357.57716666667,
Tour of Nevada - Day 1,2013-07-13,Men Pro 1/2,16,26,286.24033333333,
Tour of Nevada - Day 2,2013-07-14,Men Pro 1/2/3,16,31,281.35097619048,
Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,13,15,334.68285714286,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,7,38,239.72114583333,
Maplewood Crit,2013-08-4,Men Pro 1/2,13,50,265.23199333333,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 30-34,2,5,,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,31,46,311.97153623188,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,31,35,338.41329411765,
Belleville Bicycle Race,2013-08-18,Men Cat1/2/3,9,36,246.73757142857,
THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,27,113,237.84783333333,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,53,137,265.05343103448,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,77,117,339.74867460317,
Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,25,37,327.87273809524,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,33,58,295.88007142857,
Vann Knight Tuesday Night Criterium Series,2014-04-15,Men Cat 1/2/3 Masters 30+,1,3,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men Cat 1/2/3 Masters 30+,4,4,,
Vann Knight Tuesday Night Criterium Series,2014-04-22,Men A  ,4,12,288.11516666667,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,21,48,306.52124074074,
O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,2,46,234.31621296296,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,25,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,67,88,330.44684090909,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,25,50,290.62856364864,
Maplewood Crit,2014-08-3,Men Pro 1/2  ,27,54,316.65722222222,
Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 30-34,16,11,343.034,
Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,29,51,330.57092592593,
Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,19,48,301.875,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,83,90,379.82483333333,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,44,81,321.9607625,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,29,39,360.222,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,10,36,317.9032,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,45,66,368.04061904762,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,41,74,326.82302941176,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,DNF,61,391.28508695652,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,109,123,355.14735678801,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,DNF,123,385.42785380117,
Snake Alley Criterium,2015-05-23,Men Masters 35  Open,16,31,323.94468888889,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,DNF,84,351.09152925709,
Quad Cities Criterium,2015-05-25,Men Masters 35,7,24,275.70608333333,
Hellbender Road Race,2015-06-7,Men Cat 1/2,17,21,391.8075,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,63,84,352.09944444444,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,51,89,323.54786363636,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,DQ,19,401.13574063084,
Missouri State Championship Criterium,2015-08-9,Men 35-39 Cat 1/2/3/4,5,8,341.25,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,12,32,293.8009375,
Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,6,37,275.96733333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,69,109,379.23687179487,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,54,98,360.21052272727,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,70,92,390.53123255814,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,27,70,328.20518571429,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,22,46,360.348,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,42,62,355.35848275862,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,50,64,370.24177604167,
O'Fallon Cup Criterium,2016-05-21,Men Pro/Cat 1/2/3,10,48,302.679575,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Pro/Cat 1/2,DNF,24,460.83486532054,
Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,27,82,303.6015,
Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,62,82,380.57826754386,
The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,8,34,319.79655474073,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,30,42,381.42304761905,
The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,61,87,405.96313953488,
The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,72,75,460.15059459459,
O' Fallon Cup Criterium,2018-05-19,P/1/2/3,19,27,421.72053333333,
St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,6,42,312.30866666667,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,25,33,395.0855,
St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,3,31,305,
The Tour of St. Louis Omnium,2022-03-19,Masters 40+ Cat 1/2/3/4,6,22,304.26660914381,
The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,21,31,378.06623118362,
The Tour of St. Louis Omnium,2024-03-23,Masters 40+ Cat 1/2/3/4,5,17,291.36141866177,
The Tour of St. Louis Omnium,2024-03-24,Masters 40+ Cat 1/2/3/4,15,20,358.56824670528,
