Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Cat 4/5 Collegiate  (30 Minutes),3,40,389.25,
CU Stazio Criterium,2012-03-11,Men Cat 4/5  ,3,28,392.14285714286,
Cobb Lake Circuit Race,2012-04-7,Men B  ,4,19,337.18714513775,
Cobb Lake Circuit Race,2012-04-8,Men B  ,2,20,310.01607450739,
Front Range Cycling Classic,2012-04-14,Men B  ,3,19,314.96535600255,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,1,32,336.06772694881,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,2,34,346.82816877142,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,1,26,318.63383333333,
Squawker Road Classic - Crit,2013-04-6,Men CAT B Collegiate,2,26,337.83518055556,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,1,27,304.71083333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,4,24,346.36863394299,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,1,25,325.42730555556,
Ride It Like You Stole It,2013-07-14,Men Cat 4 Senior,10,64,359.95793229167,
San Marcos Crit,2013-07-28,Men Cat 4 Senior,1,73,335.393,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,2,49,263.90444444444,
Oredigger Classic Hill Climb,2014-03-15,Men CAT A Collegiate ,19,37,309.86524604729,
Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,13,38,277.59964035088,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,13,24,337.61261111111,
CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,17,32,391.66038461538,
CSU Criterium ,2014-03-29,Men CAT A Collegiate ,9,38,256.59231481481,
Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,13,33,296.07416666667,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,11,32,287.01875946632,
Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,11,36,287.53143297595,
Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,27,34,358.52475,
Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,6,34,240.18886458333,
Front Range Cycling Classic RR,2019-03-17,Men SM 3-4,DNF,37,523.69941776638,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM 3,5,8,432.41020042835,
CSU Cobb Lake Road Race,2019-04-13,SM 3,18,40,440.47050702189,
Tour of the Gila,2019-05-1,Men Cat 3,26,46,429.55362723521,
Tour of the Gila,2019-05-2,Men Cat 3,25,46,436.30819555121,
Tour of the Gila,2019-05-3,Men Cat 3,14,43,364.54720645295,
Tour of the Gila,2019-05-4,Men Cat 3,12,43,390.03452380952,
Tour of the Gila,2019-05-5,Men Cat 3,17,41,395.81616666667,
Tour of the Gila,2019-05-5,Men Cat 3,20,41,411.79627889695,
2020 Colorado Time Trial Championships ,2020-07-18,Men SM 3,7,12,366.2682801565,
