Race Name,Race Date,Category Name,Place,Total Racers,Points
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,18,23,497.35792992143,
Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,18,23,497.35792992143,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,13,52,457.86041666667,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 5 Senior Open,6,30,431.89122222222,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 5 Senior Open,7,45,420.78868830361,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 5,3,18,443.85385856639,
Monsters of the Midway,2015-05-9,Men Cat 5,3,46,422.15805555556,
Monsters of the Midway,2015-05-9,Men Cat 4/5,14,56,412.44841666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,1,46,364.8115,
Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,17,27,474.22661538462,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,3,59,363.40137333333,
Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,13,17,489.74216666667,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,5,28,382.44097269736,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,8,47,372.30295652174,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 3/4,6,22,371.17154908288,
Hopkins Raspberry Festival Criterium,2016-07-10,Men senior 18+ Cat 4/5,1,13,369.90098332847,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 4/5,1,25,352.0790013878,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,2,48,349.02267973856,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 3/4,13,45,373.14426233779,
Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,2,17,327.84166666667,
