Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,118833,Andrew,Simons,,0:18:32,475015,,,
Men JM 11-12,2,97881,Jules,Wanderer,,0:18:34,403973,,,
Men JM 11-12,3,130998,Carter,Olson,,0:20:27,433831,,,
Men JM 11-12,4,138620,Pete,Alspaugh,,0:20:33,,,,
Men JM 11-12,5,119929,Ian,Segur,,0:21:54,411987,,,
Men JM 13-14,1,97893,Riley,Cotton,,0:21:39,362708,,,
Men JM 13-14,2,88417,Ethan,Dunham,,0:22:24,413127,,,
Men JM 13-14,3,138619,Evan,Shulz,,0:23:38,,,,
Men JM 15-16,1,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:21:48,496645,,,
Men JM 15-16,2,46494,Davis,Livingston,,0:23:38,363312,,,
Men JM 17-18,1,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:37:45,496645,,,
Men JM 17-18,2,23924,Spencer,White,,0:37:46,469038,,,
Men JM 9-10,1,115185,Brandan,Hickey,,0:19:32,454595,,,
Men JM 9-10,2,123859,Ian,Edwards,,0:20:12,457356,,,
Men JM 9-10,3,119034,Jacob,Pingen,,0:21:09,476582,,,
Men JM 9-10,4,138252,Aden,Clark,,0:22:04,489730,,,
Men MM 40+ 1-23,1,46500,Keith,Harper,,0:48:23,46856,303.75,266.35883333333,
Men MM 40+ 1-23,2,46554,Byron,Nix,,0:48:23,69161,342.61,270.12614166667,
Men MM 40+ 1-23,3,57122,Benjamin,Sharp,,0:48:24,56190,313.13,273.89345,
Men MM 40+ 1-23,4,57392,Torsten,Lyon,,0:48:24,114781,301.5,277.66075833333,
Men MM 40+ 1-23,5,46526,Tomas,Roba,,0:48:26,206552,323.21,281.42806666667,
Men MM 40+ 1-23,6,46504,Matthew,Gates,,0:48:31,109998,330.72,285.195375,
Men MM 40+ 1-23,7,49791,Jonathan,Cavner,,0:48:32,282099,307.68,289.90451041667,
Men MM 40+ 1-23,8,54274,Tony,Dagiau,Sonic Boom Racing,0:48:32,138691,313.48,294.61364583333,
Men MM 40+ 1-23,9,51967,Christian,Mccarthy,,0:48:32,23233,307.24,299.32278125,
Men MM 40+ 1-23,10,86450,Norman,F alvis,,0:48:32,86198,289.06,304.03191666667,
Men MM 40+ 1-23,11,119686,Robert,Dahl,,0:48:33,52176,319.21,308.74105208333,
Men MM 40+ 1-23,12,46560,Shawn,Betz,,0:48:33,315940,339.83,313.4501875,
Men MM 40+ 1-23,13,46557,Patrick,Warner,,0:48:33,37254,258.58,318.15932291667,
Men MM 40+ 1-23,14,46562,Brian,Hart,,0:48:33,358703,364.97,322.86845833333,
Men MM 40+ 1-23,15,65172,Jason,Hein,,0:48:33,60087,350,327.57759375,
Men MM 40+ 1-23,16,56603,Mike,Woodard,,0:48:34,362941,367.32,332.28672916667,
Men MM 40+ 1-23,17,3288,Unknown,Rider,,0:48:34,77394,344.06,336.99586458333,
Men MM 40+ 1-23,18,57049,Kevin,Cawley,,0:48:34,86907,357.15,341.705,
Men MM 40+ 1-23,19,46570,Thomas,Fiorillo,,0:48:34,321592,339.37,346.41413541667,
Men MM 40+ 1-23,20,46603,Kevin,Obrien,,0:48:34,325526,364.09144991582,351.12327083333,
Men MM 40+ 1-23,21,57411,Barry,Lee,,0:48:34,85255,375.38,360.54154166667,
Men MM 40+ 1-23,22,60699,Brent,Dickinson,,0:48:34,212365,305.07,360.54154166667,
Men MM 40+ 1-23,23,60171,Matt,Duncan,,0:48:35,49386,384.9,360.54154166667,
Men MM 40+ 1-23,24,87292,Christopher,G doyle,,0:48:35,9949,343.56,360.54154166667,
Men MM 40+ 1-23,25,51777,Robert,Arena,,0:48:35,1878,340.8,360.54154166667,
Men MM 40+ 1-23,26,57119,Seth,Mincks,,0:48:35,348592,352.18,360.54154166667,
Men MM 40+ 1-23,27,138621,Ceasar,Garjales,,0:48:36,,350,360.54154166667,
Men MM 40+ 1-23,28,60170,Ben,Delaney,,0:48:36,156019,331.01,360.54154166667,
Men MM 40+ 1-23,29,46567,Aaron,Bouplon,,0:48:36,269718,323.95,360.54154166667,
Men MM 40+ 1-23,30,50535,Eric,Zolner,,0:48:36,272949,317.7,360.54154166667,
Men MM 40+ 1-23,31,51817,Matthew,Segur,,0:48:36,224161,369.1,360.54154166667,
Men MM 40+ 1-23,32,51729,Bennett,Hug,,0:48:39,260446,399.43,386.9127,
Men MM 40+ 1-23,33,75348,Greg,Scanlan,,0:48:40,246878,320.23,386.9127,
Men MM 40+ 1-23,34,120893,Andy,Johnson,,0:48:40,358390,343.53,386.9127,
Men MM 40+ 1-23,35,49059,Troy,Reynolds,,0:48:44,58463,403.95,396.33097083333,
Men MM 40+ 1-23,36,46587,Daniel,Depaemelaere,,0:48:45,76220,405.92,396.33097083333,
Men MM 40+ 1-23,37,65166,Jeffrey,Dickinson,,0:48:51,9449,317.88,401.98193333333,
Men MM 40+ 1-23,38,20407,Michael,Catterall,,0:49:41,260202,411.01,405.74924166667,
Men MM 40+ 1-23,39,52026,Maciej,Przewozny,,0:50:36,365447,403.28652977716,418.93482083333,
Men MM 40+ 1-23,40,62069,Clark,Rider,,0:50:37,208260,371.24637681159,418.93482083333,
Men MM 40+ 1-23,DNF,46555,Marc,Deantoni,,,109368,345.33,420.818475,
Men MM 40+ 1-23,DNF,49769,Michael,Inglis,,,17376,319.06,420.818475,
Men MM 40+ 1-23,DNF,57121,Shane,Orr,,,363102,330.34,420.818475,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,,141562,398.37,420.818475,
Men MM 40+ 3,1,75348,Greg,Scanlan,,0:42:51,246878,320.23,302.35633333333,
Men MM 40+ 3,2,76091,David,Rogers,,0:42:52,120229,343.84,308.68861073226,
Men MM 40+ 3,3,60151,Broc,Thompson,,0:42:52,35408,385.71,315.02088813118,
Men MM 40+ 3,4,51993,Birt,Stem,,0:42:52,42074,337.59,321.35316553011,
Men MM 40+ 3,5,51657,Juan,Gutierrez,,0:42:52,148746,386.51,327.68544292903,
Men MM 40+ 3,6,856,Chad,Dalles,,0:42:52,241549,373.59,334.01772032796,
Men MM 40+ 3,7,62697,Michael,Kolczak,,0:42:53,239108,382.62896807916,340.34999772689,
Men MM 40+ 3,8,82678,James,R stevens,,0:42:53,224141,368.66,346.68227512581,
Men MM 40+ 3,9,46579,Doug,Gordon,,0:42:54,271155,379.14,353.01455252474,
Men MM 40+ 3,10,65167,Karl,Pelletier,,0:42:54,240127,309.15,359.34682992366,
Men MM 40+ 3,11,75033,Rene,Macias,,0:42:54,57066,368.11181913927,365.67910732259,
Men MM 40+ 3,12,120893,Andy,Johnson,,0:42:54,358390,343.53,372.01138472151,
Men MM 40+ 3,13,96534,James,A scott,,0:42:55,368822,373.45,378.34366212044,
Men MM 40+ 3,14,95529,Dan,Schrad,,0:42:55,414870,392.74,384.67593951936,
Men MM 40+ 3,15,97862,Nathan,A miller,,0:42:55,222080,399.63,391.00821691829,
Men MM 40+ 3,16,52026,Maciej,Przewozny,,0:42:56,365447,403.28652977716,403.67277171614,
Men MM 40+ 3,17,86454,Garrick,Mitchell,,0:43:00,53211,404.75,410.42720094166,
Men MM 40+ 3,18,51729,Bennett,Hug,,0:43:08,260446,399.43,417.18163016718,
Men MM 40+ 3,19,60907,Jared,Thaut,,0:43:18,381872,384.19,423.9360593927,
Men MM 40+ 3,20,65865,David,Kendall,,0:43:33,363343,372.72,430.69048861822,
Men MM 40+ 3,21,51926,Galen,Stilgebauer,,0:44:02,118147,459.12,437.44491784374,
Men MM 40+ 3,22,57016,Donald,Natwick,,0:44:14,363189,388.64,444.19934706926,
Men MM 40+ 3,23,57133,Kenny,Deemer,,0:44:32,185697,439.57,454.33099090754,
Men MM 40+ 3,24,77213,David,Belin,,,401813,451.1,454.33099090754,
Men MM 40+ 3,DNF,57372,Robert,Cope,,DNF,364107,414.56,471.21706397134,
Men MM 40+ 3,DNF,52792,Scott,Kurban,,DNF,362518,401.98,471.21706397134,
Men MM 40+ 3,DNF,59481,Kevin,Bains,,DNF,363382,350,471.21706397134,
Men MM 40+ 4,1,50520,Curtis,Mcilvain,,0:37:09,237656,395.79,345.76583333333,
Men MM 40+ 4,2,56565,William,Manning,,0:37:10,22398,416.64,352.74877777778,
Men MM 40+ 4,3,81111,Matthew,A ray,,0:37:22,401015,421.78,359.73172222222,
Men MM 40+ 4,4,76663,Michael,Howells,,0:37:22,387690,387.83,367.2134484127,
Men MM 40+ 4,5,57057,Glenn,Mccoin,,0:37:22,377714,407.92,374.69517460317,
Men MM 40+ 4,6,88399,Brent,Murphy,,0:37:23,413365,452.68,382.17690079365,
Men MM 40+ 4,7,51700,Frank,Pike,,0:37:23,66176,417.67,389.65862698413,
Men MM 40+ 4,8,67871,Jim,Hamilton,,0:37:23,380497,406.04,397.1403531746,
Men MM 40+ 4,9,49085,Sy,Nayman,,0:37:23,362592,448.34,404.62207936508,
Men MM 40+ 4,10,62698,Brad,Nielsen,,0:37:24,324124,462.3,412.10380555556,
Men MM 40+ 4,11,59482,Mike,Malmer,,0:37:24,168454,437.29,419.58553174603,
Men MM 40+ 4,12,57000,Dan,Gray,,0:37:24,362845,430.15,427.06725793651,
Men MM 40+ 4,13,57059,Scott,Carlson,,0:37:24,379154,446.53,434.54898412698,
Men MM 40+ 4,14,59485,Shawn,Hime,,0:37:25,313886,467.29,442.03071031746,
Men MM 40+ 4,15,99574,Scott,Stevelinck,,0:37:25,434865,487.46,449.51243650794,
Men MM 40+ 4,16,81412,Patrick,O odonnell,,0:37:25,403085,485.28262152778,464.47588888889,
Men MM 40+ 4,17,51988,Douglas,Robison,,0:37:25,183223,441.44,464.47588888889,
Men MM 40+ 4,18,77214,Jamson,Hendler,,0:37:27,56676,528.88,464.47588888889,
Men MM 40+ 4,19,56561,Dan,Sonnesyn,,0:37:28,54221,421.5156130368,464.47588888889,
Men MM 40+ 4,20,10829,Brian,Claytor,,0:37:28,363740,471.32,464.47588888889,
Men MM 40+ 4,21,88407,Lanny,Dunham,,0:37:34,408085,440.59,488.91619444444,
Men MM 40+ 4,22,103358,Joe,Bodvake,,0:37:35,443139,484.29955583982,488.91619444444,
Men MM 40+ 4,23,96524,Matthew,Most,,0:37:40,81285,488.16,499.39061111111,
Men MM 40+ 4,24,67916,Louis,Rodriguez,,0:37:54,379205,505.62,506.37355555556,
Men MM 40+ 4,25,57004,Tom,O'malley,,0:38:02,363122,466.77,513.3565,
Men MM 40+ 4,26,91177,Daniel,Briner,,0:38:31,425051,533.89,520.33944444444,
Men MM 40+ 4,27,22221,Brent,Olson,,0:38:37,211369,460.69,527.32238888889,
Men MM 40+ 4,28,60916,Jeff,Cox,,0:38:44,363048,431.18,534.30533333333,
Men MM 40+ 4,29,87838,Bill,B begg,,0:38:58,268185,557.5,541.28827777778,
Men MM 40+ 4,30,81940,Steve,Belin,,0:41:36,406480,556.63030769231,548.27122222222,
Men MM 40+ 4,DNF,138248,Angel,Berdiales,,DNF,144862,400,562.23711111111,
Men MM 40+ 4,DNF,56568,Justin,Trelease,,DNF,51128,557.2299537037,562.23711111111,
Men MM 40+ 4,DNF,138617,Erik,Swanson,,DNF,211023,400,562.23711111111,
Men MM 40+ 4,DNF,115167,Dean,D williams,,DNF,248245,528.32308755259,562.23711111111,
Men MM 40+ 4,DNF,54114,Matthew,Blevins,,DNF,363713,492.055625,562.23711111111,
Men MM 40+ 4,DNF,82593,Christopher,Mcstay,,DNF,392847,455.71,562.23711111111,
Men MM 50+ 1-23,1,16777,John,Fallon,,0:42:51,278385,316.98,271.32566666667,
Men MM 50+ 1-23,2,86450,Norman,F alvis,,0:42:51,86198,289.06,277.98340064103,
Men MM 50+ 1-23,3,46559,Adam,Asnes,,0:42:51,45035,302.96,284.64113461538,
Men MM 50+ 1-23,4,516,Todd,Cassan,,0:42:51,6406,337.68,291.29886858974,
Men MM 50+ 1-23,5,102728,Christopher,Stout,,0:42:51,57765,341.55,297.9566025641,
Men MM 50+ 1-23,6,57046,William,Soden,,0:42:52,46977,339.61,304.61433653846,
Men MM 50+ 1-23,7,51778,Jeff,Hoobler,,0:42:52,302644,355.26,311.27207051282,
Men MM 50+ 1-23,8,57044,Brack,Hattler,,0:42:52,95095,352.63,317.92980448718,
Men MM 50+ 1-23,9,49055,Brian,Dunn,,0:42:53,10201,388.33,324.58753846154,
Men MM 50+ 1-23,10,51795,Gary,Sharp,,0:42:53,331184,337.57,331.2452724359,
Men MM 50+ 1-23,11,57413,Emery,Legg,,0:42:53,20790,330.82,337.90300641026,
Men MM 50+ 1-23,12,51772,Craig,Hofer,,0:42:53,47071,338.84,344.56074038462,
Men MM 50+ 1-23,13,75356,Eric,N williams,,0:42:53,378146,392.16,351.21847435897,
Men MM 50+ 1-23,14,51791,Joseph,Paulson,,0:42:54,46650,352.94,357.87620833333,
Men MM 50+ 1-23,15,14494,John,Talley,,0:42:54,34935,378.43,364.53394230769,
Men MM 50+ 1-23,16,60154,Patrick,Naylor,,0:42:54,377659,380.74,377.84941025641,
Men MM 50+ 1-23,17,15827,Scott,Derdenger,,0:42:54,55123,359.98,377.84941025641,
Men MM 50+ 1-23,18,56579,Bruce,Whitesel,,0:42:55,38047,371.06,377.84941025641,
Men MM 50+ 1-23,19,51849,Scott,Hendricks,,0:42:57,55246,421.55,377.84941025641,
Men MM 50+ 1-23,20,96867,Richard,Guillery,,0:42:57,262475,371.33591261538,377.84941025641,
Men MM 50+ 1-23,21,54173,Jeff,Ray,,0:43:00,362532,389.85,396.64771794872,
Men MM 50+ 1-23,22,49769,Michael,Inglis,,0:43:09,17376,319.06,402.91382051282,
Men MM 50+ 1-23,23,51769,Danny,Suter,,0:43:28,167158,343.06,409.17992307692,
Men MM 50+ 1-23,24,46574,Peter,Lucke,,0:43:55,21761,342.71,415.44602564103,
Men MM 50+ 1-23,25,81023,Robert,J brown,,0:44:32,45125,419.88,424.84517948718,
Men MM 50+ 1-23,26,25003,Tom,Keller,,0:44:32,18772,382.66,424.84517948718,
Men MM 50+ 4,1,57123,Todd,Langley,,0:39:23,362727,440.89132794222,384.26930919677,
Men MM 50+ 4,2,74985,Chris,Marchini,,0:39:24,392108,475.26,391.40734808647,
Men MM 50+ 4,3,238982,A,Michael mcqueeney,,0:39:24,362467,440.09329275227,398.54538697616,
Men MM 50+ 4,4,57103,Blair,Oliver,,0:39:24,377228,395.62,405.68342586586,
Men MM 50+ 4,5,57063,Jeff,Kahler,,0:39:24,379592,510.16,412.82146475555,
Men MM 50+ 4,6,57020,Randy,Hodson,,0:39:25,363092,422.68,419.95950364525,
Men MM 50+ 4,7,49074,Henry,Eberhardt,,0:39:25,342588,408.94,427.09754253494,
Men MM 50+ 4,8,51988,Douglas,Robison,,0:39:25,183223,441.44,434.23558142464,
Men MM 50+ 4,9,99933,Michael,Smith,,0:39:26,62977,451.59,441.37362031433,
Men MM 50+ 4,10,57025,Lloyd,Jones,,0:39:26,367356,410.53,448.51165920402,
Men MM 50+ 4,11,51750,Robert,Andrew,,0:39:26,56804,447.9429336546,455.64969809372,
Men MM 50+ 4,12,54161,Jim,Castagneri,,0:39:26,46642,517.19,462.78773698341,
Men MM 50+ 4,13,95532,Michael,Dodge,,0:39:26,378897,452.00486305852,469.92577587311,
Men MM 50+ 4,14,51743,Jim,Reagan,,0:39:27,374938,419.29,477.0638147628,
Men MM 50+ 4,15,57378,Phil,Mackelvie,,0:39:27,218421,487.59748474584,484.2018536525,
Men MM 50+ 4,16,56666,Gordon,Smith,,0:39:27,77644,456.63,498.47793143189,
Men MM 50+ 4,17,65862,Dan,Robledo,,0:39:27,90834,495.26,498.47793143189,
Men MM 50+ 4,18,102727,Kevin,Noakes,,0:39:28,26167,510.15,498.47793143189,
Men MM 50+ 4,19,45269,Philippe,Capraro,,0:39:28,362836,489.47,498.47793143189,
Men MM 50+ 4,20,136676,Doug,Bittle,,0:39:28,136723,520.3735926667,498.47793143189,
Men MM 50+ 4,21,118730,Patrick,Bohan,,0:39:29,457284,469.11,498.47793143189,
Men MM 50+ 4,22,81113,Gary,W dorris,,0:39:38,404357,367.39486645251,521.31965587891,
Men MM 50+ 4,23,77218,Miller,Schuck,,0:39:45,363474,523.73,527.84586286377,
Men MM 50+ 4,24,96555,Chris,Kalman,,0:39:49,420092,529.83,534.37206984864,
Men MM 50+ 4,25,134518,John,Adams,,0:41:13,247452,581.23434782609,540.8982768335,
Men MM 50+ 4,26,49087,Kirk,Hufford,,0:41:16,362436,507.17,547.42448381836,
Men MM 50+ 4,27,95537,Karl,Bauer,,0:41:30,411418,528.01,553.95069080323,
Men MM 60+,1,56585,Butch,Stinton,,0:39:22,34198,346.73,325.14766666667,
Men MM 60+,2,51824,William,Kellagher,,0:39:23,45530,316.84,347.56047791048,
Men MM 60+,3,54170,Michael,Newsome,,0:39:24,50692,378.96,369.97328915429,
Men MM 60+,4,45265,Murray,S. willis,,0:39:25,363315,421.89,392.3861003981,
Men MM 60+,5,64643,Brook,Watts,,0:39:25,125080,550,414.79891164191,
Men MM 60+,6,51848,Jeffrey,Brown,,0:39:26,244809,456.46,437.21172288573,
Men MM 60+,7,104741,Kevin,Dean,,0:39:27,8955,452.53344577145,459.62453412954,
Men MM 60+,8,25378,Steve,Birnbaum,,0:39:27,52213,385.78,482.03734537335,
Men MM 60+,9,54196,Donald,Haywood,,0:39:29,47650,479.94937705818,504.45015661716,
Men MM 60+,10,56587,Doug,Hill,,0:40:31,362718,455.17,526.86296786097,
Men SM 3,1,75301,William,Tourtillot,,0:48:47,394377,405.19,344.8875,
Men SM 3,2,75262,Andrew,Hibbitt,,0:48:48,497515,463.91,349.59076923077,
Men SM 3,3,118692,John,Chinchen,,0:48:50,476985,381.13,354.29403846154,
Men SM 3,4,115161,Sterling,Watson,,0:48:52,456986,405.67,358.99730769231,
Men SM 3,5,75350,Zach,Vanrheen,,0:48:54,202274,406.39,363.70057692308,
Men SM 3,6,114001,Denzel,Stephenson,,0:48:54,331144,466.88,368.40384615385,
Men SM 3,7,82333,Georg,Pingen,,0:48:55,381858,366.24,373.10711538462,
Men SM 3,8,75349,Jim,Hallberg,,0:48:55,306052,346.3509734649,377.81038461538,
Men SM 3,9,92461,Gabriel,Gutierrez flores,,0:48:55,424907,395.14,382.51365384615,
Men SM 3,10,90777,Owen,Mcgrath,,0:48:56,423218,406.88,387.21692307692,
Men SM 3,11,50518,Clark,Eckel,,0:48:56,362403,374.63,391.92019230769,
Men SM 3,12,93837,Evan,Mega,,0:48:56,430360,425.13,396.62346153846,
Men SM 3,13,87092,Christopher,L hill,,0:48:56,142125,372.05,401.32673076923,
Men SM 3,14,91138,Nicholas,Greeff,,0:48:57,418955,417.89,406.03,
Men SM 3,15,75417,Riley,Burgon,,0:48:57,269908,480.41790909091,410.73326923077,
Men SM 3,16,47070,Michael,Rost,,0:49:00,247287,479.5,415.43653846154,
Men SM 3,17,61798,Stuart,Mcknight,,0:49:06,363692,385.1,420.13980769231,
Men SM 3,18,75342,Brett,Henry,,0:49:12,391864,417.2,424.84307692308,
Men SM 3,19,49078,Richard,Shall,,0:49:20,363323,473.25,429.54634615385,
Men SM 3,20,56583,Patrick,Whitesel,,0:49:32,302580,436.88,434.24961538462,
Men SM 3,21,96533,Tyler,G johnson,,0:49:59,310161,458.2,441.30451923077,
Men SM 3,22,48416,Brian,Lingenfelter,,0:50:00,342840,395.93,441.30451923077,
Men SM 3,23,63605,Wyatt,Gaulke,,0:50:59,377064,384.67,448.35942307692,
Men SM 3,24,57126,Jonathan,White,,0:51:03,93608,300,453.06269230769,
Men SM 3,25,60708,Matheu,Rodriguez,,0:52:00,368731,450.96,457.76596153846,
Men SM 3,DNF,24241,Cade,Bickmore,,DNF,286308,377.98,471.87576923077,
Men SM 3,DNF,57136,Brent,Koel,,DNF,356729,413.72,471.87576923077,
Men SM 3,DNF,46599,Danial,Ebner,,DNF,345196,429.14,471.87576923077,
Men SM 3,DNF,69033,Zacharey,Elzi,,DNF,381244,461.47,471.87576923077,
Men SM 3,DNF,78930,Michael,Nightingale,,DNF,394485,413.26,471.87576923077,
Men SM 3,DNF,103351,Chris,J schlessinger,,DNF,439854,338.75,471.87576923077,
Men SM 3,DQ,127072,Ryan,Post,,DSQ,416942,,,
Men SM 4,1,81006,Andrew,J cohen,,0:37:40,232836,443.31,377.82216666667,
Men SM 4,2,125707,Weston,E snyder,,0:37:40,262244,454.42,382.26350603865,
Men SM 4,3,65723,Tyler,Dunn,,0:37:40,387318,395.98,386.70484541063,
Men SM 4,4,133522,Michael,Murphy,,0:37:40,440908,435.76,391.14618478261,
Men SM 4,5,74995,Cole,Evans,,0:37:41,395676,465.38,395.58752415459,
Men SM 4,6,113482,Adam,Laplante,,0:37:41,428596,447.56,400.02886352657,
Men SM 4,7,95525,David,Mcneill,,0:37:41,422529,445.38,404.47020289855,
Men SM 4,8,125703,Nathan,Landrey,,0:37:42,486256,460.0347720553,408.91154227053,
Men SM 4,9,91150,Adam,Marshall,,0:37:42,385330,413.43,413.35288164251,
Men SM 4,10,86565,Greg,E jackson,,0:37:43,144273,363.8306298509,417.79422101449,
Men SM 4,11,49078,Richard,Shall,,0:37:43,363323,473.25,422.23556038647,
Men SM 4,12,93870,Zachary,Woy,,0:37:43,390354,456.7,426.67689975845,
Men SM 4,13,95528,Will,Pirkey,,0:37:43,429306,430.86,431.11823913043,
Men SM 4,14,130987,Keith,Abbey,,0:37:44,489424,426.93734575927,435.55957850242,
Men SM 4,15,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,0:37:44,477408,467.32,440.0009178744,
Men SM 4,16,119924,Austin,Barry,,0:37:44,477089,484.88,444.44225724638,
Men SM 4,17,77197,Stephen,Cimino,,0:37:44,412581,468.32,448.88359661836,
Men SM 4,18,42274,Derek,Hall,,0:37:45,358353,457.19,453.32493599034,
Men SM 4,19,93871,Aston,Woy,,0:37:45,389860,507.1,457.76627536232,
Men SM 4,20,59462,Nick,Kosovich,,0:37:45,363779,442.89,462.2076147343,
Men SM 4,21,113495,Jason,R latimer,,0:37:46,142394,457.17278654213,471.09029347826,
Men SM 4,22,130988,Steven,Lykens,,0:37:47,305296,547.76463199431,471.09029347826,
Men SM 4,23,131584,Zachary,Brittain,,0:37:47,494893,485.23,471.09029347826,
Men SM 4,24,133573,Steve,Rademacher,,0:37:47,502383,433.1085313263,471.09029347826,
Men SM 4,25,60241,Jeremy,Ostrowski,,0:37:47,350446,442.49,471.09029347826,
Men SM 4,26,107890,Jason,Heider,,0:37:47,459167,464.7,471.09029347826,
Men SM 4,27,75335,Ben,Jendrek,,0:37:47,391372,534.71,471.09029347826,
Men SM 4,28,51936,Michael,Welker,,0:37:48,227319,487.62,471.09029347826,
Men SM 4,29,99396,Leith,Carey,,0:37:49,327812,444.64,471.09029347826,
Men SM 4,30,101408,Evan,Wiebe,,0:37:50,363073,547.66,471.09029347826,
Men SM 4,31,97877,Mateo,Gallegos,,0:37:53,428210,557.48,492.02803623188,
Men SM 4,32,77214,Jamson,Hendler,,0:38:00,56676,528.88,495.83489855072,
Men SM 4,33,63380,Nick,Thiery,,0:38:07,382086,376.85,499.64176086957,
Men SM 4,34,77204,Clayton,Leon,,0:38:14,394693,464.56,503.44862318841,
Men SM 4,35,118818,Christian,Dusbabek,,0:38:43,475201,416.94,507.25548550725,
Men SM 4,36,119679,Everett,Durbin,,0:39:12,477558,451.54,512.96577898551,
Men SM 4,37,16444,Faron,Ryan,,0:39:13,280733,506.52,512.96577898551,
Men SM 4,38,95527,Patrick,Nay,,0:39:34,426148,505.08,526.28979710145,
Men SM 4,39,81412,Patrick,O odonnell,,0:39:34,403085,485.28262152778,526.28979710145,
Men SM 4,40,93848,Kevin,Mcgraw,,0:39:34,363107,503.75695283138,526.28979710145,
Men SM 4,41,67478,Ryan,Stowers,,0:39:35,381826,549.36,526.28979710145,
Men SM 4,42,101487,Brent,Brown,,0:39:35,438302,556.54,526.28979710145,
Men SM 4,43,80989,Joseph,Vandeven,,0:39:51,404993,501.88,541.51724637681,
Men SM 4,44,86466,Lorenzo,S melendez,,0:39:51,408420,499.26,541.51724637681,
Men SM 4,45,115163,Brian,Delmotte,,0:39:51,439875,604.27,541.51724637681,
Men SM 4,46,46494,Davis,Livingston,,0:39:55,363312,537.94,551.03440217391,
Men SM 4,47,13743,John,Sullivan,,0:39:56,401319,473.34171643187,551.03440217391,
Men SM 4,DNF,87085,Christopher,G smith,,DNF,384462,502.04,560.55155797101,
Men SM 5,1,138613,Eric,Wurster,,0:20:56,,500,425,
Men SM 5,2,54355,Jonathan,Chin,,0:20:56,,500,440,
Men SM 5,3,114009,Kyle,Cunningham,,0:20:58,472345,487.39398118226,455,
Men SM 5,4,133827,Eric,Yandura,,0:20:58,503890,512.03380678256,470,
Men SM 5,5,138564,Rocco,Orlando,,0:20:59,511186,500,485,
Men SM 5,6,138614,Greg,Herburger,,0:21:00,,500,500,
Men SM 5,7,82416,Joseph,Giannotto,,0:21:01,399521,533.21,515,
Men SM 5,8,138615,Alex,Lewit,,0:21:02,512781,500,530,
Men SM 5,9,114049,Paul,Knowles,,0:21:31,468153,541.752625,545,
Men SM 5,10,138616,Josh,Sturgeon,,0:21:37,512619,500,560,
Men SM P-12,1,138622,Nathen,Elliott,,0:59:25,,150,209.06254733696,
Men SM P-12,2,119443,Joseph,Lewis,,0:59:38,467965,240.9,213.54327453125,
Men SM P-12,3,25093,Stephen,Bassett,,0:59:40,257316,272.27,219.81629260326,
Men SM P-12,4,21994,Noah,Granigan,,0:59:40,229865,240.99,226.08931067527,
Men SM P-12,5,20400,Yannick,Eckmann,,0:59:40,254024,255.97781413043,232.36232874728,
Men SM P-12,6,75355,Matthew,Eberly,,0:59:40,199914,292.64,238.63534681929,
Men SM P-12,7,56612,Spencer,Downing,,0:59:40,270354,344.18,244.9083648913,
Men SM P-12,8,55193,Spencer,Martin,,0:59:40,290172,338.34,251.18138296332,
Men SM P-12,9,61795,Matthew,Deangelis,,0:59:40,363841,269,257.45440103533,
Men SM P-12,10,78459,William,Barnum,,0:59:40,403024,302.15,263.72741910734,
Men SM P-12,11,91146,Matthew,Kotarbinski,,0:59:40,423175,315.67,270.00043717935,
Men SM P-12,12,24418,Taylor,Warren,,0:59:40,287780,288.83,276.27345525136,
Men SM P-12,13,104928,Christopher,Winn,,0:59:41,499109,246.43,282.54647332337,
Men SM P-12,14,24382,Maxx,Chance,,0:59:41,303319,341.59,288.81949139538,
Men SM P-12,15,135736,Fabio,Calabria,,0:59:41,498261,262.78,295.09250946739,
Men SM P-12,16,317,Giancarlo,Bianchi,,0:59:41,179136,299.06,301.3655275394,
Men SM P-12,17,138623,Harrison,Wiles,,0:59:41,503129,150,307.63854561141,
Men SM P-12,18,54063,Justin,Little,,0:59:41,129396,322.49218673358,313.91156368342,
Men SM P-12,19,52052,Nicholas,Applegate,,0:59:41,362572,315.16,320.18458175543,
Men SM P-12,20,52764,Anthony,Olson,,0:59:42,245537,288.27,326.45759982745,
Men SM P-12,21,13797,Allen,Krughoff,,0:59:42,161599,385.94,339.00363597147,
Men SM P-12,22,65166,Jeffrey,Dickinson,,0:59:42,9449,317.88,339.00363597147,
Men SM P-12,23,6221,Andrew,Clemence,,0:59:42,294220,271.94,339.00363597147,
Men SM P-12,24,60184,Brett,Rindt,,0:59:42,202401,295.42,339.00363597147,
Men SM P-12,25,57122,Benjamin,Sharp,,0:59:43,56190,313.13,339.00363597147,
Men SM P-12,26,91137,Evangelos,Gatseos,,0:59:43,260213,349.46,339.00363597147,
Men SM P-12,27,77186,Robert,Thayer,,0:59:44,396770,370.47,339.00363597147,
Men SM P-12,28,54274,Tony,Dagiau,Sonic Boom Racing,0:59:44,138691,313.48,339.00363597147,
