Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 1/2/3,42,68,,
The Phoenixville Criterium,2009-06-20,MASTER 35+,1,7,,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,24,24,332.3721370919,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,3,51,279.8572967493,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,8,36,326.57127650812,
Monday PIR #6,2010-05-24,Masters 1/2/3,65,80,383.0371,
Tuesday PIR #10,2010-06-8,Category 3/4,24,57,338.02459338051,
Bob Rodale Fitness Park,2010-06-27,Men Masters  35-39 ,12,51,249.06485333333,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,2,63,290.07687512931,
Circuito de Evesham,2010-07-4,Men Master  35-99 ,8,20,266.92787397203,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,2,61,267.86702222222,
Banana Belt Series: Banana Belt 1,2011-03-6,Men Masters 50+,26,29,435.12153571429,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,13,15,417.0969047619,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,28,57,320.82709864022,
Kings Valley Road Race,2011-04-9,Master Men 50+,17,24,430.31211509239,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,7,30,279.97642,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,1,42,238.47033333333,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,6,29,262.79746951314,
Dan Spencer Memorial,2011-05-21,Master 45+,8,33,291.40131135183,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,12,27,306.90220512821,
Luzerne Criterium,2011-06-12,Master 45+,6,18,280.71309705912,
New Bethlehem Criterium,2011-06-18,Masters 45+,13,42,307.93485714286,
New Bethlehem Criterium,2011-06-18,Masters 35 +,12,21,303.18278143589,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,21,73,395.28808137415,
Emrick Boulevard Criterium,2011-06-26,Men Masters  35-39 ,24,71,320.01668983561,
JBN Bicycle Race,2011-07-10,Masters 45+,32,47,415.34408950801,
Arsenal Criterium,2011-07-17,MASTER MEN 35+,1,26,231.44366666667,
Liberty Criterium,2011-07-24,Men 1/2/3   ,13,61,210.0812,
Bob Rodale Fitness Park,2011-08-6,Men Category 1/2/3   ,DNF,34,378.65071428571,
Bob Rodale Fitness Park,2011-08-6,Men Masters  35-39 ,11,25,324.44078571429,
Banana Belt #1,2012-03-4,Men 50+,27,33,442.7740396249,
Banana Belt #2,2012-03-11,Master Men 50+,13,14,427.10866666667,
Banana Belt #3,2012-03-18,Men 50+,18,23,431.57562404048,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,12,23,317.48601530708,
Piece of Cake RR,2012-04-7,Masters 50+,1,6,359.304,
Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),23,30,498.27375897033,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Masters  45-59,19,31,367.98041666667,
Smoketown Airport Criterium,2012-05-11,Men Masters  35-39,22,24,342.93540277778,
Norristown Bicentenniel Criterium,2012-05-19,Men Category1/2/3  ,30,36,329.89992490075,
Norristown Bicentenniel Criterium,2012-05-19,Men Masters  45-49,32,38,407.663,
New Bethlehem Crit,2012-06-16,Masters 35+,3,25,263.74888888889,
Phoenixville Criterium,2012-06-30,Men Masters  40-44,6,14,326.656,
Chesco Road Race,2012-07-4,Men Masters  45-49,8,44,281.04993294165,
Arsenal Criterium,2012-07-15,Men 35+,7,19,275.3875,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,25,49,429.24763888889,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,23,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Masters  45-49,26,69,408.45495098039,
Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 3/4,15,20,433.71157407407,
Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,12,19,405.20818518519,
Dirty Circles,2013-03-10,Masters Men 3/4,27,35,420.92431286264,
Dirty Circles,2013-03-17,Masters Men 3/4,20,32,364,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,31,53,352.90480769231,
SoYoCo,2013-04-13,Men Masters  45-49,9,26,315.58876549145,
Kings Valley Road Race,2013-04-13,Masters 50+,12,20,452.36392592593,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,47,60,296.06749444444,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,11,56,302.15805935745,
Rocky Mountain Roubaix,2013-04-27,Men Cat 4,5,12,393.45122496213,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,34,65,344.65881770833,
Eden Road Race,2013-05-5,Men Cat 4,3,4,,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,3,30,291.32538888889,
Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 50+,10,19,450,
Smoketown Airport Criterium,2013-05-11,Men Masters CAT 1-4 45+,3,25,295.61233333333,
By The Whey Protein Criterium,2013-05-12,Men Masters  45+,9,40,303.35771851852,
Cow Country Classic,2013-06-2,Men Cat 4,3,7,380.32366666667,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),3,21,281.63213333333,
Historic Riverton Criterium,2013-06-9,Men Master  45+,15,23,328.52872727273,
Wrightsville Crit,2013-06-15,Men Master  35-39,7,14,309.83469047619,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,4,35,275.07966666667,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,9,40,273.8363,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,6,49,283.0409375,
JBN Bicycle Race,2013-06-30,Men Masters  35-39,4,43,243.40785714286,
Chesco Road Race,2013-07-4,Men Master  45+,3,42,286.24765873016,
Coatesville Criterium,2013-07-7,Men Masters  45+,17,33,427.955325,
Kennett Square Criterium,2013-07-13,Men Masters  45+,6,19,299.56025,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,5,26,315.97861538462,
Last Chance Criterium,2013-07-21,Men Cat 4,4,6,,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,38,80,332.78270625,
Liberty Criterium,2013-07-28,Men Masters  45-49,5,51,282.0424,
OBRA Criterium p/b Franz Bakery,2013-08-3,Masters Men 50-59,13,21,463.5,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,10,34,316.308,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,DNF,43,488.82035,
Dirty Circles 1,2014-03-2,Masters Men 3/4 50+,7,13,400,
Dirty Circles 2,2014-03-9,Masters Men 3/4 50+,19,20,453.6165,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,15,19,354.61009259259,
Pedal Power Race Series,2014-03-16, 35 plus   ,12,29,331.0464887384,
Dirty Circles 3,2014-03-16,Masters Men 3/4 50+,17,27,415.00823518095,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,16,32,357.36039285714,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,14,26,364.66725694444,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,14,40,277.97976666667,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,40,66,318.20501357323,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,12,70,299.78942857143,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  45-49,5,24,283.91933333333,
Rocky Mountain Roubaix,2014-04-26,Men Cat 3  ,9,9,392.27598311844,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,20,62,307.82066071429,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,56,72,466.90593548387,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Masters 45+55+,6,69,315.11741666667,
Piscitello Law Great Valley Criterium,2014-05-4,Master 45+,4,46,309.90738315326,
Banana Belt Series - Banana Belt 1,2014-05-4,Masters Men 1/2/3 50+,DNF,9,506.25,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,2,27,261.816,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,11,18,322.29433333333,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),4,17,322.28754265726,
Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,24,29,415.06010714286,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 45+ MASTER,9,21,363.01825769032,
Cow Country Classic,2014-06-1,Men Cat 3  ,4,5,,
Historic Riverton Criterium,2014-06-8,Men Masters  45+,6,25,309.87581944444,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,15,67,302.91835353535,
Cycledrome Criterium,2014-06-21,Men Masters  45-49,4,35,284.06411764706,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,5,60,283.17986111111,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,6,30,304.64943770786,
JBN Bicycle Race,2014-07-13,Men Masters  45-49,6,41,300.8225,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 45+,3,19,286.94638888889,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,34,38,389.70043859649,
Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,11,43,328.3558015873,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,4,26,288.40474358974,
Ronde Van Mullica,2015-03-29,Men 45+ Master,5,57,287.11,
Philadelphia Navy Yard Criterium,2015-04-4,Men 45-49 Masters,18,21,384.88725,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 45-49 Master,20,38,373.76,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,13,29,318.29688095238,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,15,51,342.08232808992,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,5,23,283.44884090909,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,9,32,328.94158367712,
Historic Riverton Criterium,2015-06-14,Men 45+ Masters,14,27,342.52,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,16,75,391.57522779923,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,12,37,348.47085503472,
Liberty Criterium,2015-07-26,Men 1-23,22,53,361.91211538462,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,9,44,372.20174242424,
