Race Name,Race Date,Category Name,Place,Total Racers,Points
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,22,31,425.35309047605,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 35-99,47,76,336.83066150534,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Pro/Cat 1/2  ,54,54,251.31584889823,
Early Bird Criterium,2012-02-12,Men Cat 1/2/3  ,45,59,274.97786468589,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,53,81,348.0965,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,17,20,346.89244088207,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 45-99,4,6,,
Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 35-99,15,17,367.69827087806,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,8,20,353.4552,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,DNF,31,400.34464522296,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,DNF,46,347.06916666667,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,25,57,353.63487943652,
Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,58,80,347.66316760777,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,26,30,389.80266666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,20,40,353.01340833333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,41,66,359.85633333333,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,12,23,346.08,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,22,44,348.24033333333,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,15,19,391.7437037037,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,12,35,318.23829411765,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,6,37,325.92668518519,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,17,44,306.61168181818,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,28,52,350.22785897436,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,45,69,352.96862051374,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,37,47,394.34547403634,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,36,38,396.82965072314,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,38,40,418.0653,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,38,38,418.27836842105,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,16,33,357.45616666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 45+,12,21,342.67928333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,DNF,29,391.86883333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,9,20,346.31151851852,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,23,56,325.81902857143,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 1/2,DNF,40,439.68247619048,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,16,37,376.9155,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,DNF,51,424.88516666667,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,37,56,431.6161,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,27,37,433.61147685185,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,20,24,461.69139393939,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,56,61,393.83185057471,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,12,23,399.235,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,11,28,352.90930769231,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,DNF,35,502.82488541667,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,20,38,364.79696078431,
Rosena Ranch,2016-02-20,Men Master 35+ Cat 1/2/3,17,31,428.1182030303,
CBR Criterium 2of6,2016-02-21,Master 35+ Cat 1/2/3/4,21,71,346.44518965517,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 45+ Cat 1-23,14,17,418.17104166667,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 45+ Cat 1-23,DNF,32,434.53419444444,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,31,52,394.7096,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,27,67,356.28348275862,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,46,50,447.5146,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,DNF,41,488.703,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,DNF,57,467.8531969697,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 5,13,35,477.89127079125,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,13,29,365.9952900641,
