Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 5,1,49,374.88437465824,
All American Road Race,2013-04-20,Men Cat 5 Master 35+,4,42,394.25222961177,
Greenbelt Park Training Race Series,2013-05-1,Men Cat 5 C,9,21,464.08596532286,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,20,36,510.78534257693,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,21,25,387.30288888889,
Poolesville Road Race,2013-05-11,Men 5,10,42,424.51194067619,
Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,6,34,429.44324351243,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,9,30,447.6022,
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,5,25,420.11312211916,
Ride Sally Ride,2013-06-1,Men Cat 5,19,37,500,
Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,6,28,443.90111895025,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,9,35,489.80885248367,
Road Warrior 50,2013-06-29,Men  Cat 5,32,48,540.05188553431,
Tour de Tysons,2013-06-30,Men Cat 5,11,47,445.75428571429,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,21,39,452.879,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,10,21,440.891,
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,33,74,455.81636666667,
Black Hills Circuit Race,2014-03-23,Ment Cat 4,35,69,453.66955555556,
All American Road Race,2014-04-5,Men CAT 4  ,63,64,512.44953125,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,DNF,54,515.12125922151,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,23,36,506.57956666667,
Poolesville Road Race,2014-05-10,Men Cat 4 Beginner  ,43,54,494.1662037037,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,14,79,,
All American Road Race,2015-04-18,Men Cat 4,22,58,436.75214285714,
Poolesville Road Race,2015-05-9,Men Cat 4,DNF,66,573.26538544019,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,32,63,457.99357142857,
Ride Sally Ride,2015-06-6,Men Cat 4,35,74,474.05478787879,
Tour of Washington County - RR,2015-06-20,Men SENIOR 4,25,36,500.2834931414,
Tour of Washington County - TT,2015-06-21,Men Cat 4,23,33,514.80904902292,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   SENIOR 4,22,27,518.0551823395,
Tour of Washington County - GC,2015-06-21,Men SENIOR 4,21,27,500.94449831566,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat 4,31,55,501.50044444444,
Page Valley Road Race,2015-08-1,Men Cat 4,30,43,500.44922222222,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4 Cat,20,30,464.13832143563,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 3/4 Cat3/4,45,56,,
Farmersville Road Race™,2016-04-16,Men 4/5,30,57,453.27441025641,
Farmersville Road Race™,2016-04-16,Men 4/5 Combined,37,52,463.06704807692,
All American Road Race,2016-04-30,Men  Category 4 Cat,45,68,467.06824149028,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,40,55,508.76337970699,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,46,53,535.50950324317,
Tour de Tysons,2016-07-17,Men  Cat 4,29,54,503.0630662431,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,16,45,452.87692270868,
Page Valley Road Race,2016-07-30,Men Masters 45+,21,31,394.432,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,33,52,466.57408428878,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,46,57,465.60982142857,
Farmersville Road Race (TM),2017-04-8,Men 4/5 40+ Masters,9,34,405.19420588235,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,39,49,515.07365568182,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,20,33,468.0910625,
Elkridge Spring Classic,2017-04-15,Men 4,23,60,431.90612820513,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,44,52,465.19986363636,
AVC Road Race,2017-04-29,Men Master 35+ Cat4/5,9,33,432.64886904762,
The Bunny Hop Criterium,2017-05-6,Men  Category 4 Cat,21,27,544.35225886719,
Ride Sally Ride,2017-05-7,Men Cat 4,43,74,554.51372040254,
Greenbelt Park Training Race Series,2017-08-16,Senior B Cat4/5,10,20,448.12016666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  45+ 45+,30,51,441.77314666667,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,26,36,449.32259375,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,26,38,457.8221547619,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,42,49,490.25295652174,
