Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2012-05-28,Men Junior  10-12,5,7,746.96828010607,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  10-12,8,11,762.96670761651,
Cherry Pie Criterium,2013-02-10,Men Junior  10-12,8,10,780.09316762243,
Memorial Day Criterium,2013-05-27,Men Junior  10-12,4,9,641.47525,
Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,9,16,638.055,
Snelling Road Race,2014-02-22,Men Junior  13-14,11,13,783.05780384567,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Junior 11-12 Open,7,8,644.151,
Cantua Creek Road Race,2015-02-14,Men Junior 10-18,1,2,,
Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,8,14,600,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,42,43,,
Cal Aggie Criterium,2016-01-30,Men Cat 4,11,42,415.97155321882,
Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,10,12,678.591755,
