Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prineville RR,2006-07-12,Pro/1/2 Men,18,162,,
Cascade Classic - Center-McKenzie Pass RR,2006-07-13,Pro/1/2 Men,1,124,,
Cascade Classic - Cascade Lakes Road Race,2006-07-14,Pro/1/2 Men,10,113,,
Cascade Classic - Prineville Road Race,2007-07-11,Pro/1/2 Men,81,103,,
Cascade Classic - McKenzie Pass Road Race,2007-07-12,Pro/1/2 Men,102,102,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Pro/1/2,DNF,97,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,26,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,5,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,37,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,36,111,,
Tour of the Battenkill Pro/Am,2009-04-18,Pro/1 Men,2,55,86.496296296296,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,22,119,,
Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,7,91,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,7,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,7,140,,
TD Bank International Champions Philly Classic,2009-06-7,Pro,88,106,218.67924528302,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,1,171,84.940972222222,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,18,171,93.279690454524,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,21,161,89.846153846154,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,56,128,97.857142857143,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,124,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,125,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,1,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,31,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,41,142,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,33,109,,
Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,33,68,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,3,109,,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,5,201,130.37163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,11,201,90.208333333333,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,2,199,98.306048181142,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,14,186,92.471264367816,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,19,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,8,148,118.07208636546,
Tour of Elk Grove - Stage 1,2011-08-5,Elite men,2,114,85.877192982456,
Tour of Elk Grove - Stage 2,2011-08-6,Elite men,73,115,153.84513605442,
Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,33,78,134.93614561406,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,2,102,139.4824324932,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,38,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,1,102,138.99811403509,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,28,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,28,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,28,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,28,108,186.07988891015,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,21,191,134.73236390406,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,99,186,171.57177070206,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,36,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,95,159,194.81446007469,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,3,28,124.23885714286,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,51,109,167.38075852311,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,89,109,226.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,81,101,213.47757575758,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,28,88,163.51503994993,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,26,141,126.36233333333,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,42,141,135.38414892872,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,20,137,141.50970420938,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,59,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,27,117,113.31293821839,
Nature Valley Grand Prix Stage 1,2012-06-13,Men Pro/Cat 1  ,1,142,124.253,
Nature Valley Grand Prix - Stage 2,2012-06-13,Men Pro/Cat 1  ,31,133,149.91277743956,
Nature Valley Grand Prix Stage 4,2012-06-15,Men Pro/Cat 1  ,13,132,134.28702979571,
Nature Valley Grand Prix Stage 5,2012-06-16,Men Pro/Cat 1  ,5,119,141.27713878101,
Nature Valley Grand Prix Stage 6,2012-06-17,Men Pro/Cat 1  ,11,105,138.09911538462,
Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2  10-99 ,10,11,229.74566666667,
Cascade Classic - Prologue,2012-07-17,Pro/1 Men,11,189,146.93813272543,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Men,15,190,121.30439716312,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Men,6,188,101.32405017921,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Men,45,188,135.96523579545,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Men,23,149,158.20440972222,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Men,35,144,157.61488687288,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,55,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,3,139,130.06994444444,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,15,134,171.35846694116,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,21,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,5,104,142.15638571008,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,2,191,144.81607560304,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,21,187,144.80681660854,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,21,186,160.16435340508,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,38,149,168.52316501507,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 Sprint,19,32,190.10518627516,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,3,138,137.0106203996,
Front Range Cycling Classic - RR,2013-04-14,Men SM P/1/2,2,54,146.66748148148,
Weld County Road Race,2013-04-20,Men SM P-1-2,6,51,189.42921130952,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Pro/Cat 1 Nrc Stage,24,138,143.13270212766,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Pro/Cat 1 Nrc Stage,37,136,171.46211111111,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Pro/Cat 1 Nrc Stage,89,133,202.01331967213,
Joe Martin Stage Race - Stage 4,2013-04-28,Men Pro/Cat 1 Nrc Stage,33,121,184.48455555556,
Joe Martin Stage Race - GC,2013-04-28,Men Pro/Cat 1 Nrc 2,24,103,168.4357864658,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,22,151,128.89501027397,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,30,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,1,140,110.57612825563,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,18,136,142.298375,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,12,136,137.321125,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,9,88,142.17778528094,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 Sprints,1,16,148.342,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 KOM,3,19,155.34477777778,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,46,187,171.79528855721,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,14,106,168.68323899371,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,2,114,126.11511410763,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,36,100,206.8272,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,38,100,202.73873,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,54,97,215.6005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,14,87,176.28,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,25,87,193.2033141821,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,3,37,190.27029411765,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,1,23,161.76323434689,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,18,105,234.9539159824,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,4,103,164.19519379845,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,2,82,168.48838373894,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,1,84,129.21416666667,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,47,83,263.77186795063,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,46,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,1,199,105.2555,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,28,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,22,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,19,158,184.45943169399,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,11,23,216.28316195144,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,4,122,160.19077225647,
Maverick Classic Stage Race - Crit,2014-04-18, Men Pro/1/2/3  ,1,30,205.37983333333,
Maverick Classic Stage Race - TT,2014-04-19,Men Pro/1/2/3  ,1,29,171.8105,
Maverick Classic Stage Race - Crit,2014-04-19,Men P/1/2/3  ,9,29,260.96271428571,
Maverick Classic Stage Race - RR,2014-04-20,Men Pro/Cat 1/2/3  ,11,21,289.56683333333,
Maverick Classic Stage Race - GC,2014-04-20,Men Pro/Cat 1/2/3  ,1,21,201.87686334909,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,58,150,201.19443627451,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,60,121,228.36962962963,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,2,108,121.82419030081,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,67,105,249.27651282051,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,35,137,200.48230769231,
US Pro RR Champs,2014-05-26,Men Pro  ,DNF,83,279.24233333333,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,67,131,231.88817518255,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,8,144,180.50771990741,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,1,146,140.42283333333,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,9,127,184.90235449735,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,27,121,210.0295,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,28,116,209.64452298851,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,12,109,163.80561111111,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,5,109,183.55363947556,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,2,53,197.83661904762,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,1,210,108.494,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,23,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,3,196,108.389,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,18,194,184.9628655303,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,19,177,179.20077220539,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,6,171,186.50742473118,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,3,119,162.68704438074,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,59,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,1,189,130.19,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,50,187,227.00716190476,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,50,187,233.1467797619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,DNF,138,284.77555064695,
US Pro Crit Nationals,2015-04-18,Men Pro,11,26,221.95003846154,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,83,150,252.34851549357,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,68,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,1,123,121.86,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,80,121,259.75193631338,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,23,120,201.12793910256,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,25,105,196.64047398497,
USA Pro TT Nationals,2015-05-23,Men Pro,4,21,113.16055,
USA Pro Road Nationals,2015-05-25,Men Pro,DNF,68,260.09078944444,
Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,25,133,219.56913636364,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,55,173,314.16577712912,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,1,102,120.42,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,13,99,215.69256802721,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,17,98,247.11095880419,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,13,94,231.91124468085,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,10,90,219.3596,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,32,133,234.69734635417,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,91,192,269.97392509363,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,97,177,280.0450907173,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,10,158,161.50331817164,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,77,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,51,190,233.55410087719,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,56,108,254.79941752731,
USA Cycling TTT Nationals,2016-04-16,Men Pro,1,18,,
USA Cycling Crit Nationals,2016-04-17,Men Pro,33,58,282.99001724138,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,48,178,213.30459593023,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,94,176,262.65231707317,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,1,176,116.79,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,66,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,66,159,263.39039473684,
Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,53,92,242.15919712775,
2016 USA Cycling Pro TT Championships,2016-05-27,Men Pro,2,18,145.71577030567,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,23,122,236.33776315789,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,75,111,252.23746818182,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,1,145,132.9,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,11,143,222.94459233177,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,12,119,254.96500617784,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,107,118,319.59763983051,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,35,112,242.46456965624,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,5,111,214.179875,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,3,96,191.23607975074,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,14,54,279.25351851852,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,3,52,188.20684615385,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,30,188,207.78734550562,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,1,177,139.15,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,20,177,205.44996506849,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,14,143,224.07051877934,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,13,141,197.50177683616,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,4,118,189.25214117872,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men SM P-123,DNF,25,305.83354545455,
