Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,1,38272,Marcin,Wojcik,Polish & Slavic FCU International Cycling Team,58:45.2,,367.5,326.07983333333,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,2,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,,,374.47,332.19719238281,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,3,24908,Rich,Ross,Mambo Kings Racing/D&Q,,,372.25,338.31455143229,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,4,98803,Brent,Hinkle,Active Yards - Chester County Velo,,,404.15,344.43191048177,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,5,5229,Jack,Drummond,Arrow Racing,,,423.82,350.54926953125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,6,1291,Colin,Sandberg,Team GPOA,,,367.32,356.66662858073,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,7,7145,Craig,Lebair,philadelphia ciclismo,,,356.28130173611,362.78398763021,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,8,21995,Jerry,Hine,Mambo Kings Racing D&Q,,,300,368.90134667969,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,9,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,363.46,375.01870572917,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,10,8400,Fred,Billet,MAMBO Kings Racing/ D&Q,,,300,381.13606477865,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,11,41091,Nilsson,Ruiz,Karma Racing Team,,,414.67,387.25342382812,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,12,18521,Robert,Ryan,Somerset Wheelmen,,,388.88633311966,393.3707828776,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,13,140813,Fedor,Wouda,Karma Racing Team,,,386.26,399.48814192708,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,14,20133,Dave,Grant,ActiveYards / Chester County Velo,,,300,405.60550097656,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,15,15042,Peter,Fickinger,ActiveYards / Chester County Velo,,,445.97,411.72286002604,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,16,52567,Didier,Forero,Montclair Bikery Racing,,,424.54,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,17,22005,Scott,Holder,Mambo Kings Racing/D&Q,,,448.9310371997,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,18,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,,485.94,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,19,85376,Juanpablo,Jimenez,Liberty Cyles Inc,,,426.95,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,20,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,,363.03,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,21,68046,Edward,Bennett,Jamison Capital/Cannondale,,,377.09,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,22,28720,Michael,Borda,Mambo Kings Racing,,,300,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,23,18534,Ron,Short,Pro Pedals Racing,,,388.85,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,24,7197,Warren,Holzman,MAMBO Kings Racing,,,392.72,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,25,7090,George,Sherman,Gotham Cyclists,,,418.4319320932,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,26,18778,Wilson,Andrade,Karma Racing team,,,451.23,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,27,12339,Eric,Wallenburg,Pro Pedals Racing,,,473.99,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,28,53613,Marco,Espin,Karma Racing Team,,,458.74,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,29,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,,,465.11,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,30,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,,351.34,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,31,52925,Brad,Thompson,Amoroso's/TSV,,,433.6,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,32,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,,441.64,423.957578125,
Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,33,19469,James,Eichvalds,Morris Velo Sports,,,453.93,423.957578125,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,1,4348,Mark,Light,Team�ProPower/Cycle Solutions,52:57.0,,342.59,327.90003987833,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,2,18792,Scott,Steward,Team ProPower/Cycle Solutions,,,404.76,334.39174353734,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,3,20133,Dave,Grant,ActiveYards / Chester County Velo,,,400,340.88344719634,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,4,102845,Jon,Yu,Trianglecyclist,,,352.53425839412,347.37515085534,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,5,22007,Kent,Donahue,Cycles 54,,,430.94590386585,353.86685451434,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,6,68046,Edward,Bennett,Jamison Capital/Cannondale,,,377.09,360.35855817334,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,7,108690,Stephen,Rodeschin,PS Racing/BTB,,,531.21907781421,366.85026183234,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,8,22036,Stephen,Sambrano,Guy's Racing Club,,,395.74,373.34196549134,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,9,7199,Mark,Gorman,L'Equipe DeVille,,,378.6955180866,379.83366915034,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,10,18534,Ron,Short,Pro Pedals Racing,,,388.85,386.32537280935,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,11,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,,363.03,392.81707646835,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,12,35220,William,Brunner,Montclair Bikery Racing,,,387.81,399.30878012735,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,13,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,,,388.68,405.80048378635,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,14,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,,485.94,412.29218744535,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,15,2834,James,Flaherty,Pro Pedals Racing,,,463.91,418.78389110435,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,16,10045,Aleksey,Urusov,Death Row Velo p/b Ridgewood Cycle Shop,,,441.64,425.27559476335,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,17,15042,Peter,Fickinger,ActiveYards / Chester County Velo,,,445.97,431.76729842235,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,18,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,,363.46,438.25900208136,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,19,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,,418.64,444.75070574036,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,20,29768,Eric,Danver,,,,485.71,451.24240939936,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,21,7197,Warren,Holzman,MAMBO Kings Racing,,,392.72,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,22,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,,421.13,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,23,33581,Steve,Cochrane,MAMBO KINGS,,,400,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,24,58128,James,Read,Montclair Bikery Racing,,,448.09,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,25,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,,399.28,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,26,52243,Andrew ross,Holtzer,JDRF,,,400,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,27,7116,Joseph,Manacchio,Guy's Racing Club,,,440.92,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,28,26202,Tim,Doherty,Team ProPower/CycleSolutions,,,427.84,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,29,2603,Mark,Cowin,Team ProPower / Cycle Solutions,,,417.27,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,30,3288,Unknown,Rider,,,,424.13,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,31,5903,Christopher,Candy,Active Yards - Chester County Velo,,,461.13960239085,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,32,53613,Marco,Espin,Karma Racing Team,,,458.74,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,33,6196,Herb,Jimenez,MC Velo,,,384.88,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,34,84179,Baruch,Bar,Summit Cycling Club / D&Q,,,485.03,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,35,77709,John,Pinto,JDRF Racing,,,488.65421334386,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,36,19485,David,Adornato,Montclair Bikery Racing,,,450.74,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,37,50031,Gary,Cohen,Guy's Racing Club,,,473.68253373169,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,38,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,,,495.43685657147,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,39,82950,Dennis,Arnold,,,,400,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,40,18764,Igor,Bystrycky,Cycle Craft/Team Bulldog,,,465.11,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,41,28819,Luigi,Luciano,Healthy and Happy Racing,,,493.63,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,42,28816,Thomas,Clisby,Montclair Bikery Racing,,,462.63,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,43,25407,Ken,Smith,Guys Racing Club,,,400,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,44,12339,Eric,Wallenburg,Pro Pedals Racing,,,473.99,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,45,2580,David,Kahl,Team ProPower/Cycle Solutions,,,340.22,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,46,6852,Dusan,Strika,,,,495.1,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,47,8400,Fred,Billet,MAMBO Kings Racing/ D&Q,,,400,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,48,22020,Scott,Demarzio,Mambo Kings Racing,,,450.97,464.22581671736,
Master Men 45+ (Maxxis Garden State Cup Event) Cat,49,3288,Unknown,Rider,,,,424.13,464.22581671736,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,1,4203,James,Joseph,Ws United,51:06.7,,382.6,335.15216666667,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,2,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,,,388.68,346.60179199219,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,3,77731,Don,Schatz,Colavita/Whole Foods,,,411.61,358.05141731771,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,4,37743,Slawomir,Podwojniak,Mambo Kings Racing/D&Q,,,381.35,369.50104264323,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,5,26919,Scott,Cullen,PSRacing/BTB,,,456.96028767823,380.95066796875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,6,22063,Craig,Leiser,ActiveYards / Chester County Velo,,,525.05,392.40029329427,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,7,3560,Patrick,Gellineau,Team Somerset,,,459.88,403.84991861979,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,8,18758,Brian,Gristick,Team ProPower/Cycle Solutions,,,421.13,415.29954394531,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,9,25868,Rick,Anderson,Team Somerset,,,500,426.74916927083,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,10,7116,Joseph,Manacchio,Guy's Racing Club,,,440.92,438.19879459635,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,11,19180,Andrew,Buchanan,Team ProPower/Cycle Solutions,,,399.28,449.64841992187,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,12,4204,Aubrey,Gordon,LIBERTY CYCLE,,,437.1,461.0980452474,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,13,35220,William,Brunner,Montclair Bikery Racing,,,387.81,472.54767057292,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,14,24723,David,Bennett,Karma Racing Team,,,500,483.99729589844,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,15,22068,Clay,Allen,Pro Pedals Bike Shop,,,500,495.44692122396,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,16,88353,Ron,Koller,Team Somerset,,,500,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,17,3288,Unknown,Rider,,,,424.13,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,18,12340,Sean,Mooney,Action Wheels Bike Shop,,,407.52,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,19,33581,Steve,Cochrane,MAMBO KINGS,,,500,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,20,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,,,418.64,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,21,39126,Robert,Casciato,PA Masters,,,488.34874819004,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,22,12347,Dan,Conlin,Active Yards - Chester County Velo,,,490.99411052445,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,23,28816,Thomas,Clisby,Montclair Bikery Racing,,,462.63,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,24,2603,Mark,Cowin,Team ProPower / Cycle Solutions,,,417.27,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,25,1926,Tom,Bowmaster,Team ProPower/Cycle Solutions,,,500,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,26,22020,Scott,Demarzio,Mambo Kings Racing,,,450.97,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,27,102953,William,Marquis,Guy's Racing Club,,,494.47710835742,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,28,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,,,471.97,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,29,96924,Bob,Ilgenfritz,ActiveYards / Chester County Velo,,,500,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,30,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,,507.8,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,31,5216,Kevin,Saint clair,Team SKYLINE,,,380.59,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,32,19464,Michael,Karr,Team ProPower/Cycle Solutions,,,488.99,518.346171875,
Master Men 55+ (Maxxis Garden State Cup Event) Cat,33,163645,Ted,Bertucio,Mambo Kings;Racing,,,500,518.346171875,
Senior Men 3 (Garden State Cup Event),1,41091,Nilsson,Ruiz,Karma Racing Team,54:56.1,,414.67,345.52783333333,
Senior Men 3 (Garden State Cup Event),2,119139,William,Launder,Montclair Bikery Racing,,,399.95,352.16424665179,
Senior Men 3 (Garden State Cup Event),3,92020,Elliot,Olsen,JDRF Cycling Team,,,398.14,358.80065997024,
Senior Men 3 (Garden State Cup Event),4,115045,Lwichy,Jimenez,Karma Racing Team,,,414.97,365.43707328869,
Senior Men 3 (Garden State Cup Event),5,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,,404.89,372.07348660714,
Senior Men 3 (Garden State Cup Event),6,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,,375.25,378.7098999256,
Senior Men 3 (Garden State Cup Event),7,59400,Sam,Riegel,Rothman Institute p/b Talksoft,,,414.26,385.34631324405,
Senior Men 3 (Garden State Cup Event),8,54030,Christian,Mambelli,Juvenile Diabetes Research Foundation Cycling Team,,,389.24,391.9827265625,
Senior Men 3 (Garden State Cup Event),9,54040,John,Sedlak,Watts Up Cycling,,,417.76,398.61913988095,
Senior Men 3 (Garden State Cup Event),10,30484,Matt,Doyal,Rothman Institute p/b Talksoft,,,387.39186743473,405.2555531994,
Senior Men 3 (Garden State Cup Event),11,87742,James,Dantonio,Action Wheels,,,445.53409134615,411.89196651786,
Senior Men 3 (Garden State Cup Event),12,125964,Henry,Bostian,Montclair Bikery Development Team,,,402.43,418.52837983631,
Senior Men 3 (Garden State Cup Event),13,24723,David,Bennett,Karma Racing Team,,,300,425.16479315476,
Senior Men 3 (Garden State Cup Event),14,113594,Samuel,Santos,,,,435.43,431.80120647321,
Senior Men 3 (Garden State Cup Event),15,163646,Dinetra,Cooper,Karma racing,,,300,438.43761979167,
Senior Men 3 (Garden State Cup Event),16,52567,Didier,Forero,Montclair Bikery Racing,,,424.54,451.71044642857,
Senior Men 3 (Garden State Cup Event),17,121543,Ian,Anderson,Cycles 54,,,423.02,451.71044642857,
Senior Men 3 (Garden State Cup Event),18,28769,Carl,Jacob,Rothman Institute p/b Talksoft,,,427.66,451.71044642857,
Senior Men 3 (Garden State Cup Event),19,117579,Eric,Williams,Bicycle Therapy,,,467.34,451.71044642857,
Senior Men 3 (Garden State Cup Event),20,69685,Carl,Robinson,Karma Racing Team,,,446.71,451.71044642857,
Senior Men 3 (Garden State Cup Event),21,2834,James,Flaherty,Pro Pedals Racing,,,463.91,451.71044642857,
Senior Men 3 (Garden State Cup Event),22,98067,Stephen,Lambers,QCW,,,485.75560193452,451.71044642857,
Senior Men 3 (Garden State Cup Event),23,57997,Tom,Reeb,Bicycle Therapy,,,458.45,451.71044642857,
Senior Men 3 (Garden State Cup Event),24,115946,Philip,Daniels,Dangerous Creatures,,,300,451.71044642857,
Senior Men 3 (Garden State Cup Event),25,28770,Eric,Mikos,Juvenile Diabetes Research Foundation (JDRF) Racin,,,430.1,451.71044642857,
Senior Men 3 (Garden State Cup Event),26,34475,Joseph,Yacono iv,The Performance Lab p/b Caffeinated Cyclist,,,300,451.71044642857,
Senior Men 3 (Garden State Cup Event),27,140813,Fedor,Wouda,Karma Racing Team,,,386.26,451.71044642857,
Senior Men 3 (Garden State Cup Event),28,93506,Mark,Rogalski,JDRF Racing Team,,,474.93,451.71044642857,
Senior Men 3 (Garden State Cup Event),29,19425,Steven r.,Garcia,Karma Racing Team,,,300,451.71044642857,
Senior Men 4/5,1,28058,Bryan,Coward,Watts Up Cycling,,,413.76,361.63838989645,
Senior Men 4/5,2,78866,Zak,Andrews,Doylestown Bike Works p/b Fred Beans,,,395.88662557619,368.3914257849,
Senior Men 4/5,3,150070,Ricardo,Ribeiro,Team Marty's,,,455.41078786983,375.14446167334,
Senior Men 4/5,4,50022,Fred,Tanjutco,Pro Pedals Bike Shop,,,407.2,381.89749756178,
Senior Men 4/5,5,155658,Thomas,Sheeran,Action wheels,,,522.54,388.65053345023,
Senior Men 4/5,6,73418,Israel,Arroyo,Tuckahoe Racing,,,467.43709920389,395.40356933867,
Senior Men 4/5,7,93738,Michal,Kicior,,,,499.03878265217,402.15660522712,
Senior Men 4/5,8,161979,Cardel,Locke,,,,460.8,408.90964111556,
Senior Men 4/5,9,94949,George,Fischer,,,,447.96,415.662677004,
Senior Men 4/5,10,148577,Leonardo,Lopez,,,,541.58,422.41571289245,
Senior Men 4/5,11,161096,Nao,Ohdera,Cadence Racing,,,518.16914286167,429.16874878089,
Senior Men 4/5,12,123085,Devante,Bivins,Tri-State Velo,,,565.21857921476,435.92178466934,
Senior Men 4/5,13,84179,Baruch,Bar,Summit Cycling Club / D&Q,,,485.03,442.67482055778,
Senior Men 4/5,14,163643,Joseph,Tool,,,,450,449.42785644622,
Senior Men 4/5,15,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,,477.18,456.18089233467,
Senior Men 4/5,16,149880,Gary,Gardella,B3,,,486.92,462.93392822311,
Senior Men 4/5,17,131539,Dennis,Cross,Summit,,,431.55821979113,469.68696411156,
Senior Men 4/5,18,15048,Eric,Schopf,Kelly Benefit Strategies/LSV,,,507.8,476.44,
Senior Men 4/5,19,156565,Timothy,Gilligan,Cadence Racing PHL,,,469.55,483.19303588844,
Senior Men 4/5,20,152964,Kamil,Kurylo,,,,570.42332068566,489.94607177689,
Senior Men 4/5,21,150062,Harry,Hamilton,Watts Up Cycling,,,456.29,496.69910766533,
Senior Men 4/5,22,137987,Christian,Murillo,Karma Racing Team,,,476.78,503.45214355378,
Senior Men 4/5,23,113866,Shawn,Benjamin,,,,464.24,510.20517944222,
Senior Men 4/5,24,82950,Dennis,Arnold,,,,450,516.95821533066,
Senior Men 4/5,25,154438,Carlos,Moreta,,,,470.93,523.71125121911,
Senior Men 4/5,26,79801,Jordan,Smith,,,,450,530.46428710755,
Senior Men 4/5,27,77618,Ronald,Garofalo,Watts Up Cycling,,,526.88,537.217322996,
Senior Men 4/5,28,83284,Eric,Speelman,Cadence Racing PHL,,,517.33093629231,543.97035888444,
Senior Men 4/5,29,161777,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,,,457.0063400038,550.72339477288,
Senior Men 4/5,30,7103,Nick,Piccone,Caffeinated Cyclist Racing,,,476.44,557.47643066133,
Senior Men 4/5,31,66301,Marquand,Brown,Blue Bell Wealth Management p/b Cannondale,,,499.77,564.22946654977,
Senior Men 4/5,32,152584,Daniel,Guss,Watts Up Cycling,,,552.94,570.98250243822,
Senior Men 4/5,33,141116,Marlina,Hardy,,,,594.46262784579,577.73553832666,
Senior Men 4/5,34,92741,Lee,Lipscomb,Action Wheels,,,582.55607720918,584.4885742151,
Senior Men 4/5,35,161610,Peter,J. Loring,Montclair Bikery Racing,,,450,591.24161010355,
Senior Men Pro 1/2/3,1,2755,Ryan,Pettit,VR2209,09:51.3,,456.23,312.79716666667,
Senior Men Pro 1/2/3,2,4348,Mark,Light,Team�ProPower/Cycle Solutions,,,342.59,318.69001990897,
Senior Men Pro 1/2/3,3,77624,Andres,Jimenez,Morris Velo Sports,,,381.51,324.58287315126,
Senior Men Pro 1/2/3,4,89469,Andrew,Petti,CRCA/Foundation,,,379.89,330.47572639356,
Senior Men Pro 1/2/3,5,95037,Colin,Fitzgerald,CS Velo,,,331.06,336.36857963586,
Senior Men Pro 1/2/3,6,69495,Randall,Calvert,Team FEC p/b Cycle Sports,,,417.78,342.26143287816,
Senior Men Pro 1/2/3,7,4341,John,Durso,Morris Velo Sports,,,345.29,348.15428612046,
Senior Men Pro 1/2/3,8,5010,Clint,Dager,Antietam Velo Club,,,352.3,354.04713936276,
Senior Men Pro 1/2/3,9,98803,Brent,Hinkle,Active Yards - Chester County Velo,,,404.15,359.93999260506,
Senior Men Pro 1/2/3,10,7178,Colton,Valentine,QCW Cycling p.b. Breakawaybikes.com/JL-Velo,,,298.94,365.83284584736,
Senior Men Pro 1/2/3,11,5230,Calvin,Hoops,QCW Breakawaybikes.com P/B JL Velo,,,342.68,371.72569908966,
Senior Men Pro 1/2/3,12,38272,Marcin,Wojcik,Polish & Slavic FCU International Cycling Team,,,367.5,377.61855233196,
Senior Men Pro 1/2/3,13,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,,,396.22,383.51140557426,
Senior Men Pro 1/2/3,14,92020,Elliot,Olsen,JDRF Cycling Team,,,398.14,389.40425881655,
Senior Men Pro 1/2/3,15,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,,367.39,395.29711205885,
Senior Men Pro 1/2/3,16,138522,Bill,Wahl iii,VR2209,,,405.77,407.08281854345,
Senior Men Pro 1/2/3,17,3045,Salvatore,Scotto divetta,Vela Society,,,357,407.08281854345,
Senior Men Pro 1/2/3,18,146791,Ryan,Larson,VR2209,,,370.61,407.08281854345,
Senior Men Pro 1/2/3,19,100970,Nathaniel,Moser,Holowesko | Citadel pb Arapahoe Resources Devo,,,375.25,407.08281854345,
Senior Men Pro 1/2/3,20,5072,David,Casale,Tri-State Velo / Amoroso's Racing Team,,,381.88643992248,407.08281854345,
Senior Men Pro 1/2/3,21,69699,Gregory,Cordasco,Team Beyer Auto,,,200,407.08281854345,
Senior Men Pro 1/2/3,22,9571,Michael,Black,QCW Breakawaybikes.com P/B JLVelo,,,374.47,407.08281854345,
Senior Men Pro 1/2/3,23,1291,Colin,Sandberg,Team GPOA,,,367.32,407.08281854345,
Senior Men Pro 1/2/3,24,59400,Sam,Riegel,Rothman Institute p/b Talksoft,,,414.26,407.08281854345,
Senior Men Pro 1/2/3,25,160347,James,Martin,Somerville Bicycle Shop,,,498.91826923077,407.08281854345,
Senior Men Pro 1/2/3,26,28063,Matthew,Fischel,Antietam Velo Club,,,347.12,407.08281854345,
Senior Men Pro 1/2/3,27,28769,Carl,Jacob,Rothman Institute p/b Talksoft,,,427.66,407.08281854345,
Senior Men Pro 1/2/3,28,6823,Gregory,Leach,Metra/XRCEL/Cycles 54,,,397.75,407.08281854345,
Senior Men Pro 1/2/3,29,12355,Justin,Davala,VR2209 Team Black,,,463.72522983803,407.08281854345,
Senior Men Pro 1/2/3,30,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,,418.15482334993,407.08281854345,
Senior Men Pro 1/2/3,31,35189,Nick,Roehnert,VR2209,,,440.59047980877,407.08281854345,
Senior Men Pro 1/2/3,32,7090,George,Sherman,Gotham Cyclists,,,418.4319320932,407.08281854345,
Senior Men Pro 1/2/3,33,2790,Nick,Iacovelli,High Gear/Trek/WW,,,393.6,407.08281854345,
Senior Men Pro 1/2/3,34,5229,Jack,Drummond,Arrow Racing,,,423.82,407.08281854345,
Senior Men Pro 1/2/3,35,2741,Otto,Sanchez,VR2209,,,445.46,407.08281854345,
Senior Men Pro 1/2/3,36,19469,James,Eichvalds,Morris Velo Sports,,,453.93,407.08281854345,
Senior Men Pro 1/2/3,37,147845,Diego,Rodriguez,VR2209,,,347.7,407.08281854345,
Senior Men Pro 1/2/3,38,18537,Steven,Ward,Morris Velo Sports,,,322.09,407.08281854345,
