Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D1                             ,26,58,594.98165384615,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D1        ,31,61,618,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,84,121,588.03968253968,
Stevens Duck Country Criterium,2009-03-15,Men D1      ,20,32,624,
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,DNF,66,,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,25,61,584.48275862069,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,17,50,557.20625022197,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,11,87,498.99157437795,
Army Spring Classic - Crit,2009-04-4,Men D1     ,26,49,607.58351198824,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,43,84,589.27034140464,
Yale Road Race - ECCC Week 6,2009-04-11,Men D1                                            ,14,44,560.67644974402,
Yale Crit - ECCC Week 6,2009-04-11,Men D1        ,24,35,659.13406089088,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,DNF,69,,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D1     ,11,30,590.68335855947,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D1                                            ,9,43,541.12573505279,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D1     ,17,37,587.63542592593,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,29,79,579.95540185857,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,26,45,414.14916591995,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men 4 U35,15,20,462.64851851852,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,25,36,413.83536764706,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,86,103,449.82385620246,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,46,103,390.56545353864,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,75,101,460.73777717391,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,33,66,460.7421577381,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,104,104,482.31507847841,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,61,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,79,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,76,132,,
Topsfield Circuit Race,2009-09-12,MEN CAT 4        ,21,22,,
34rd Annual Jamestown Classic,2009-10-12,Men Cat 4                                         ,48,73,,
The Myles Standish State Forest Road Race,2010-04-10,Men Cat 4,22,35,419.50720588235,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,38,98,382.24489795918,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,38,92,390.86956521739,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,40,76,403.94736842105,
Focus Grand Prix,2012-03-11,Men Cat 4  16-99,37,49,430,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,12,45,373,
San Tan Criterium,2012-03-31,Men cat 3/4  ,16,47,350.3494353431,
San Tan Criterium,2012-03-31,Men cat 4/5  ,26,53,474.35478586195,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,32,43,463.16236839947,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,8,54,355.89870004167,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,8,37,374.86537241418,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,12,26,436.6779323862,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,40,66,427.728866082,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,23,66,415.07891397849,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,4,66,341.56427956989,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,55,66,483.99506533204,
GMSR - GC,2012-09-3,Men 4,23,59,398.05197865724,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,32,73,402.59615126595,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,25,71,396.94203333333,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,24,69,380.80777791632,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,28,68,397.37768864601,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,19,31,454.3373,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,24,51,444.68341333333,
Arizona State Road Race Championship,2013-04-20,Men Cat 4,37,47,450.6205527272,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,27,39,483.14463333333,
GMSR Stage 1,2013-08-30,Men 4/5 Open,35,49,509.53071484664,
GMSR Stage 2,2013-08-31,Men 4/5 Open,38,49,485.97916666667,
UA Road Race,2014-02-2,Men Cat. 3 80 Miles ,DNF,18,477.14841666667,
