Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,36,66,450.86956521739,
Tour of America's Dairyland,2011-06-21,Men Master Cat1/2/3,18,51,403.75,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,20,48,360.55147058824,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,18,45,206.71875,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,2,43,302.27272727273,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,21,53,223.38541666667,
Rosewood Winter Series #3,2012-01-22,Men Masters Open 40-49,17,43,355.48333333333,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 40+  ,3,19,309.16666666667,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 40+  ,17,28,378.2769634052,
Rosewood Winter Series #4,2012-01-29,Men Masters Open 40-49,17,43,355.48333333333,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 40+  ,8,26,325.76923076923,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Masters 30+  ,22,23,307.95454545455,
Bill Bone Pro Am - Road Race,2012-02-5,Men Masters 40+  ,3,18,309.16666666667,
Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,7,47,311.19565217391,
Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,5,29,282.22807603789,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,6,31,309.40973879242,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,36,42,300,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,9,32,320.32875,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,1,20,297.5,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Masters 40+  ,3,11,315.01232331448,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,1,28,297.5,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,30,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,8,37,307.25173611111,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Masters 40+  ,2,14,300.75,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Masters 40+  ,2,14,300.75,
Bill Bone ProAm - Bank Atlantic TT,2012-03-18,Men Masters 40+  ,1,5,,
ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,1,38,297.5,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,31,36,301.38888888889,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,34,47,203.13859207541,
Webster - Roubaix,2012-04-7,Men Masters 40+  ,30,31,441.27421404636,
West Palm Beach Road Race ,2012-04-28,Men Masters 40+  ,15,16,419.67704705948,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,1,28,272.37245753552,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,2,25,281.83002561113,
Rosewood Winter Series,2013-01-13,Men Cat 1/2/3  ,DNF,37,274.92565384615,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,7,23,310.32434943209,
Rosewood Winter Series,2013-01-20,Men Cat 1/2/3  ,DNF,46,271.0795,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,2,19,286.46606194018,
Rosewood Winter Series,2013-01-27,Men Cat 1/2/3  ,DNF,38,306.14827568019,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,8,56,219.73129213185,
Race For Humanity - Crit,2013-02-10,Men Cat 1/2/3 Master 35+,5,40,229.1024,
Greenville Spring Series,2013-02-17,Men Masters 40+  40+,1,27,230.89683333333,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 1/2/3 Masters 35+,7,14,294.1574860962,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,41,50,359.46637681159,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Pro/Cat 1/2,DNF,47,269.39933333333,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 1/2/3 Masters 35+,9,40,265.18350591918,
Orange Blossom Special  - TT,2013-03-9,Men,11,62,253.125,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat1/2/3 Masters 35+,6,35,218.59529411765,
Orange Blossom Special - Crit,2013-03-10,Men Cat 1/2/3 Master 35+,21,26,349.16942307692,
Cigar City Brewing Criterium,2013-03-16,Men Amatuer Finals,22,51,274.91105683873,
Cigar City Brewing Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,29,44,318.97160182586,
Pinellas Park Circuit Race,2013-03-17,Men Cat 1/2/3 Master 35+,38,49,357.62783553994,
Race of the West,2013-04-7,Men Cat 1/2/3 Masters 35+,44,46,326.6304673913,
AG Cycling Classic,2013-06-2,Men Pro/Cat 1/2/3,39,39,327.7375,
AG Cycling Classic,2013-06-2,Men Cat 1/2/3/4/5 Master 35+,18,31,316.87282222222,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 45-49,5,18,264.25833333333,
Rosewood Winter Series,2014-01-26,Men Cat 1/2/3  ,11,36,262.32759259259,
Rosewood Winter Series,2014-01-26,Men Masters Open 50+,1,23,304.31983333333,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,2,51,292.8708,
Rosewood Series,2014-03-2,Men Cat 1/2/3  ,DNF,31,373.04366666667,
Rosewood Series,2014-03-2,Men Masters Open 45-54,1,39,292.38016666667,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,DNF,52,391.46230188879,
Rosewood Series,2014-03-16,Men Masters Open 45-54,3,40,270.08142857143,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,DNF,27,355.06726822917,
Rosewood Series,2014-03-30,Men Masters Open 45-54,1,24,284.42133333333,
Florida State TT Champs,2014-04-5,Men  Master 50-54,3,13,292.2765824075,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,DNF,38,367.27958333333,
Rosewood Series,2014-04-6,Men Masters Open 45-54,1,35,304.62583333333,
Bikemaster Cycling Cup,2014-04-13,Men Pro/Cat 1/2/3  OPEN,22,26,364.46046153846,
Bikemaster Cycling Cup,2014-04-13,Men Cat 1/2/3/4 Master 35+,17,32,337.745,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,1,37,251.35027617875,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,DNF,27,358.53919254189,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,7,19,295.17233333333,
Rosewood Series,2014-06-8,Men Masters Open 45-54,7,25,317.38241666667,
Rosewood Series,2014-06-29,Men Masters Open 45-54,6,25,331.81018181818,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,DNF,20,369.68786111111,
Rosewood Series,2014-07-6,Men Masters Open 45-54,4,24,333.806,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,36,47,400.00496487121,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,14,41,302.51071945774,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,14,43,289.52385378221,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,20,38,355.734609375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,29,33,399.06402211473,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,4,21,318.82761666667,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 50+,DNF,24,452.97533333333,
Rosewood Winter Series,2015-01-4,Men 50+ Masters,DNF,29,569.87117037037,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,22,33,411.432625,
Rosewood Winter Series,2015-01-11,Men 50+ Masters,16,30,443.55218880208,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,2,33,292.87153846154,
Rosewood Winter Series,2015-01-18,Men 50+ Masters,1,26,278.49127797875,
Rosewood Winter Series,2015-01-18,Men Cat 1/2/3,DNF,32,431.17378787879,
Race For Humanity - RR,2015-01-24,Men masters 50+,3,33,300.10809259259,
Race For Humanity - Crit,2015-01-25,Men masters 50+,3,33,291.5718680448,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,4,51,262.85857333333,
Race of the West - Road Race,2015-02-1,Men Masters 50+,3,28,312.26555555556,
Doral Cycling Classic,2015-02-8,Men 50+ Masters,1,17,318.64233333333,
Rosewood Series,2015-02-15,Men 45-54 Masters,1,31,283.271,
Rosewood Series,2015-02-15,Men Cat 1/2/3,DNF,49,423.18983333333,
Swamp Classic - TT,2015-02-21,Men Masters 50+,1,12,283.55200202164,
Swamp Classic - RR,2015-02-21,Men Masters 50+,1,44,305.83283333333,
Swamp Classic - Crit,2015-02-22,Men Masters 50+,2,27,280.13723076923,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,1,34,296.23066666667,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,15,24,384.6835,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,1,34,269.14966666667,
Pinellas Park Circuit Race,2015-03-22,Men Master 50+,1,33,305.439,
State Time Trial - Florida,2015-05-2,Men Master 50-54,9,14,447.33739640956,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,2,24,344.93072840367,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 50+,4,39,358.61559003274,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 50+,1,33,318.47476781238,
Firecracker Criterium,2015-07-5,Men Pro/Cat 1/2/3,2,5,,
Firecracker Criterium,2015-07-5,Men Masters 45+,2,5,,
