First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Lindgren,USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 70-74 Open,1,4,,
Denise,Mueller,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,4,14,377.85693942198,
Georgeta,Ungureanu,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,7,14,405.5126806873,
India,Harvey,Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,14,14,470.04274363973,
Laura,Lindgren,USA Cycling Masters Road National Championships - TT,2021-08-5,Women Masters 70-74 Cat 15,1,5,,
Georgeta,Ungureanu,Tour of the Gila,2019-05-5,Women Cat3/4/5,7,25,451.99996842336,
Lori,Hoechlin,Tour of the Gila,2019-05-5,Women Cat3/4/5,16,25,530.31325630017,
Mary,Joyce monton,Tour of the Gila,2019-05-5,Women Cat3/4/5,18,25,547.71620916168,
Georgeta,Ungureanu,Tour of the Gila,2019-05-5,Women Cat3/4/5,7,25,440.242,
Lori,Hoechlin,Tour of the Gila,2019-05-5,Women Cat3/4/5,14,25,519.26966666667,
Mary,Joyce monton,Tour of the Gila,2019-05-5,Women Cat3/4/5,18,25,558.7835,
Georgeta,Ungureanu,Tour of the Gila,2019-05-4,Women Cat3/4/5,1,25,440.963,
Mary,Joyce monton,Tour of the Gila,2019-05-4,Women Cat3/4/5,7,25,482.1365,
Lori,Hoechlin,Tour of the Gila,2019-05-4,Women Cat3/4/5,21,25,578.208,
Georgeta,Ungureanu,Tour of the Gila,2019-05-3,Women Cat3/4/5,11,25,478.70886111111,
Lori,Hoechlin,Tour of the Gila,2019-05-3,Women Cat3/4/5,13,25,500.1,
Mary,Joyce monton,Tour of the Gila,2019-05-3,Women Cat3/4/5,17,25,542.88227777778,
Georgeta,Ungureanu,Tour of the Gila,2019-05-2,Women Cat3/4/5,6,26,430.467625,
Lori,Hoechlin,Tour of the Gila,2019-05-2,Women Cat3/4/5,17,26,554.3785,
Mary,Joyce monton,Tour of the Gila,2019-05-2,Women Cat3/4/5,19,26,576.90775,
Christina,Ooi,San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,6,15,545.41025767,
Lori,Hoechlin,San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,9,15,592.27442389409,
Georgeta,Ungureanu,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,3,22,412.8644877189,
Mary,Joyce monton,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,4,22,421.15511472646,
Randi,Gino,San Dimas Stage Race - GC,2019-03-31,Women Cat 3,15,22,512.35201180963,
Christina,Ooi,San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,7,15,568.16215173993,
Lori,Hoechlin,San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,13,15,665.82924130037,
Randi,Gino,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,6,24,451.78577935606,
Georgeta,Ungureanu,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,12,24,492.43211458333,
Mary,Joyce monton,San Dimas Stage Race - Crit,2019-03-31,Women Cat 3,14,24,505.98089299242,
Christina,Ooi,San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,5,16,517.27257268935,
Lori,Hoechlin,San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,8,16,559.38039044856,
Georgeta,Ungureanu,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,5,25,431.73066666667,
Mary,Joyce monton,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,14,25,508.53366666667,
Randi,Gino,San Dimas Stage Race - RR,2019-03-30,Women Cat 3,16,25,525.601,
Lori,Hoechlin,San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,7,16,552.42511549956,
Christina,Ooi,San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,9,16,575.53784727799,
Georgeta,Ungureanu,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,3,25,420.95657073584,
Mary,Joyce monton,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,4,25,428.86091366225,
Randi,Gino,San Dimas Stage Race - TT,2019-03-29,Women Cat 3,11,25,484.19131414717,
Randi,Gino,Redlands Bicycle Classic Criteriums ,2019-03-17,Women Pro/Cat1/2/3,4,14,415.237,
Laura,Lindgren,Mount Diablo Hill Climb Time Trial,2016-06-25,Women 65+ Master,1,3,,
Saha,Perry,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,22,28,512.10297727273,
Cindy,Fenton,San Dimas Stage Race ,2016-04-3,Women Cat 4,13,18,597.87506625681,
Courtney,Wiseman,San Dimas Stage Race ,2016-04-3,Women Cat 3,13,21,513.69673776179,
Cindy,Fenton,San Dimas Stage Race - Crit,2016-04-3,Women Cat 4,13,20,583.74405555556,
Courtney,Wiseman,San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,19,21,592.2401,
Cindy,Fenton,San Dimas Stage Race - RR,2016-04-2,Women Cat 4,13,20,626.7261,
Tracy,Tilton,San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,70,77,473.05392857143,
Courtney,Wiseman,San Dimas Stage Race - RR,2016-04-2,Women Cat 3,18,22,540.10675,
Cindy,Fenton,San Dimas Stage Race - TT,2016-04-2,Women Cat 4,14,20,637.7491,
Tracy,Tilton,San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,25,81,360.74040833333,
Courtney,Wiseman,San Dimas Stage Race - TT,2016-04-2,Women Cat 3,12,22,491.365,
Cindy,Fenton,San Dimas Stage Race - TT,2016-04-1,Women Cat 4,14,20,607.06021810431,
Tracy,Tilton,San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,25,81,346.10713406347,
Courtney,Wiseman,San Dimas Stage Race - TT,2016-04-1,Women Cat 3,12,22,485.49,
Cindy,Fenton,San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,8,18,519.28878012333,
Lauren,Mulwitz,San Dimas Stage Race - Crit,2015-03-29,Women Cat 3,1,26,352.93133333333,
Athena,Countouriotis,San Dimas Stage Race - Crit,2015-03-29,Women Pro/Cat1/2/3,19,63,351.14309333333,
Cindy,Fenton,San Dimas Stage Race - RR,2015-03-28,Women Cat 4,16,21,626.61321345684,
Lauren,Mulwitz,San Dimas Stage Race - RR,2015-03-28,Women Cat 3,1,26,375.69716666667,
Athena,Countouriotis,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,11,85,338.1468,
Vikki,Appel,San Dimas Stage Race - RR,2015-03-28,Women Pro/Cat 1/2/3,69,85,453.9470625,
Cindy,Fenton,San Dimas Stage Race - TT,2015-03-27,Women Cat 4,13,21,570.80069688934,
Lauren,Mulwitz,San Dimas Stage Race - TT,2015-03-27,Women Cat 3,1,26,391.76432968748,
Athena,Countouriotis,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,14,99,280.83983673469,
Vikki,Appel,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,80,99,480.12346938776,
Kim,Nida,San Dimas Stage Race - TT,2015-03-27,Women Pro/Cat1/2/3,81,99,483.14291836735,
Athena,Countouriotis,Silver City's Tour of the Gila Stage 5,2014-05-4,Women Pro/Cat 1/2 Nrc Stage ,6,47,291.06195652174,
Athena,Countouriotis,Silver City's Tour of the Gila Stage 4,2014-05-3,Women Pro/Cat 1/2 Nrc Stage ,31,50,386.4679,
Athena,Countouriotis,Silver City's Tour of the Gila Stage 3,2014-05-2,Women Pro/Cat 1/2 Nrc Stage ,33,52,374.10776923077,
Athena,Countouriotis,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,30,60,354.10377884615,
Athena,Countouriotis,Silver City's Tour of the Gila Stage 1,2014-04-30,Women Pro/Cat 1/2 Nrc Stage ,22,63,327.263,
Alison,Jones,San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,17,45,337.71314250638,
Alison,Jones,San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,20,44,337.99719866499,
Alison,Jones,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,14,89,304.67229411765,
Athena,Countouriotis,San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,72,89,487.83950980392,
Athena,Countouriotis,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,30,105,338.2239376177,
Alison,Jones,San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,35,105,350.57900614512,
Laura,Lindgren,Steve Dunlap Time Trial,2013-06-1,Women Master  60+,2,4,,
