Race Name,Race Date,Category Name,Place,Total Racers,Points
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 45-99 ,DNF,62,,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,16,31,400,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,45,56,520.12869264984,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,30,33,443.38209745382,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite 4 Men   ,19,25,457.4545,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,17,27,425.6579412342,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,45,56,429.05939423798,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,28,56,447.87579119892,
Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,41,59,497.15843418279,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 34 Masters 45+,15,15,475.82183333333,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,112,122,517.01455191257,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,121,122,517.01455191257,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,55,61,520.86333333333,
Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,19,20,523.94217518519,
Snelling Road Race,2015-02-21,Men Master 55+,24,49,413.54263355325,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,DNF,56,510.76644444444,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,25,30,457.4029,
