First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Kinart,WI State Time Trial Championships,2019-07-20,Men Masters 50-54,1,3,,
Todd,Kinart,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,77,53,475.10237449315,
Todd,Kinart,WI State Time Trial Championships,2018-07-21,Men Masters 50-54,10,5,,
Christopher,Hubbuch,La Crosse Omnium Criterium,2018-05-6,Masters 35+ Category 4/5,15,29,456.46469230769,
Todd,Kinart,Wisconsin State Champs - Road Race,2017-07-9,50+,12,15,502.05388888889,
Jason,Frank,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,60,78,457.48642857143,
Christopher,Hubbuch,La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,19,29,427.53176190476,
Jason,Frank,La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 1/2/3,23,29,391.96694444444,
Mike,Bobusch,Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,37,45,424.2551875,
Mike,Bobusch,Menomonee Falls Crit,2017-04-15,Masters 35+ Cat 1/2/3,30,37,388.57411764706,
Deb,Colyer,WI State TT Championship ,2016-08-13,Women ,13,13,611.67892429228,
Keegan,Bohn,Wisconsin State Road Championships,2016-08-13,Men  Cat 4/5,7,41,385.6534609091,
Robert,Rutscher,Stockyard Days Sprint,2016-08-7,Men senior 18+ Cat 3/4,1,17,316.914,
Samuel,Vanden hogen,Couri Insurance Stage Race - GC,2016-08-7,Men Elite Cat 4/5,4,10,428.78589198981,
Samuel,Vanden hogen,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 4/5,7,18,458.83694721969,
Samuel,Vanden hogen,Couri Insurance Stage Race - TT2,2016-08-6,Men Elite Cat 4/5,4,12,431.41796155024,
Samuel,Vanden hogen,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 4/5,6,19,448.4547426083,
Samuel,Vanden hogen,Couri Insurance Stage Race - TT1,2016-08-5,Men Elite Cat 4/5,4,14,435.43762573165,
Samuel,Vanden hogen,New Glarus Road Race,2016-07-30, Cat 4/5,34,64,459.45460132908,
Robert,Rutscher,Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 3/4,2,12,369.45505555556,
Michael,Warne,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,24,33,,
Brennan,Ashton,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 5,5,16,433.72862488882,
Robert,Rutscher,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 3,7,29,345.25167594414,
Brennan,Ashton,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,4,22,411.0251170279,
Eric,Johnson,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 5,17,22,540.1679490778,
Michael,Warne,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,44,47,532.18130434783,
Robert,Rutscher,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,41,118,331.25473469388,
Samuel,Vanden hogen,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,49,61,502.3606,
Robert,Rutscher,Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,101,107,439.57542962963,
Robert,Rutscher,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,5,35,330.46044537815,
Brennan,Ashton,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,8,21,470.71065257834,
Michael,Warne,MN Memorial Classic - Crit,2016-05-30,Men  Cat 4,35,38,553.66855636738,
Brennan,Ashton,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,9,31,447.95497431863,
Robert,Rutscher,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,4,34,325.2072,
Robert,Rutscher,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,23,35,402.88807352941,
Robert,Rutscher,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,17,29,397.05128321373,
Jason,Frank,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,3,38,223.44283076681,
Jason,Frank,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,76,133,374.41772916667,
Jedadiah,Schaller,LAPT/Trek Midwest Road Race,2016-05-21, Pro/Cat 1/2/3,4,24,292.25716666667,
Todd,Kinart,LAPT/Trek Midwest Road Race,2016-05-21,Masters 50+,5,26,356.50609058011,
Samuel,Vanden hogen,North East Wisconsin Omnium,2016-05-15,Elite Cat 5,3,8,237.5,
Samuel,Vanden hogen,North East Wisconsin Omnium,2016-05-14,Elite Cat 5,7,12,492.455,
Samuel,Vanden hogen,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,11,15,498.73002868097,
Samuel,Vanden hogen,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,10,18,459.39228045879,
Patrick,Lovesee,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,14,18,487.71316374639,
Robert,Rutscher,La Crosse Omnium - GC,2016-05-8, Cat 4,1,29,352.46720861785,
Brennan,Ashton,La Crosse Omnium - Crit,2016-05-8, Cat 5,11,28,478.90392307692,
Robert,Rutscher,La Crosse Omnium - Crit,2016-05-8, Cat 4,2,34,380.83709457829,
Jedadiah,Schaller,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,12,25,335.46748333333,
Robert,Rutscher,La Crosse Omnium - RR,2016-05-7, Cat 4,1,34,356.20383333333,
Keegan,Bohn,La Crosse Omnium - RR,2016-05-7, Cat 4,11,34,415.72873787101,
Justin,Carroll,La Crosse Omnium - RR,2016-05-7, Cat 4,14,34,433.58620923231,
Brennan,Ashton,La Crosse Omnium - RR,2016-05-7, Cat 5,27,44,,
Samuel,Vanden hogen,La Crosse Omnium - RR,2016-05-7, Cat 5,30,44,,
Jedadiah,Schaller,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,11,29,305.92380952381,
Jason,Frank,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,12,29,310.35035714286,
Samuel,Vanden hogen,La Crosse Omnium - TT,2016-05-6, Cat 5,16,25,525.35048732,
Brennan,Ashton,La Crosse Omnium - TT,2016-05-6, Cat 5,19,25,550.70097464,
Robert,Rutscher,La Crosse Omnium - TT,2016-05-6, Cat 4,2,21,362.27491182289,
Justin,Carroll,La Crosse Omnium - TT,2016-05-6, Cat 4,4,21,376.73159808447,
Jason,Frank,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,6,24,280.11330110672,
Jedadiah,Schaller,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,7,24,285.46236132806,
Robert,Rutscher,Ken Woods Memorial Road Race,2016-04-23,Men Cat 4,1,19,357.39666666667,
Peter,Nelson,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,1,22,306.49016666667,
Michael,Warne,GDVC Spring Crit #1,2016-04-10, Category 4/5,25,45,476.56394444444,
Jason,Frank,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,16,25,294.17925,
Chris,Lowry,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,9,70,290.02555714286,
Chris,Lowry,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,13,92,293.36545348837,
Carl,Meine,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,58,92,370.07527906977,
Chris,Lowry,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,5,98,283.98545454545,
Carl,Meine,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,57,98,364.87736363636,
Chris,Lowry,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,18,109,290.85746794872,
Craig,Curtis,Wisconsin Time Trial Champioships,2015-08-23,Men Elite  Category 3,4,5,,
Todd,Kinart,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,11,14,331.7,
Mark,Brone,Wisconsin Time Trial Champioships,2015-08-23,Men Elite Pro/Cat 1/2,5,5,,
Robert,Rutscher,Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,14,72,395.58526666667,
Robert,Rutscher,Canton Cycling Classic - GC,2015-08-2,Men Cat 5,1,17,384.0420779801,
Matthew,Saxman,Canton Cycling Classic - GC,2015-08-2,Men Cat 4,19,20,493.45896200101,
Robert,Rutscher,Canton Cycling Classic - RR,2015-08-2,Men Cat 5,1,17,384.0420779801,
Matthew,Saxman,Canton Cycling Classic - RR,2015-08-2,Men Cat 4,19,20,487.42741666667,
Robert,Rutscher,Canton Cycling Classic - Crit,2015-08-1,Men Cat 5,2,14,385.09655109453,
Matthew,Saxman,Canton Cycling Classic - Crit,2015-08-1,Men Cat 4,13,18,471.25747474747,
Matthew,Saxman,Yankton Trail Crit 2,2015-07-15,Cat 1/2/3/4,15,17,508.059,
Justin,Carroll,Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,7,12,514.57027775336,
Jedadiah,Schaller,Tour of Galena - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,4,17,302.32695238095,
Robert,Rutscher,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,8,50,409.21729582008,
Jedadiah,Schaller,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,9,31,304.93115364571,
Chris,Lowry,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Pro/Cat 1/2/3,8,18,315.98,
Chris,Lowry,LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,1,8,,
Carl,Meine,LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,4,8,,
Adam,Hanson,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,1,72,249.59116666667,
Chris,Lowry,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,25,72,290.16961827957,
Jason,Frank,La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,65,72,,
Sadie,Tennessen,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,12,25,564.26676048838,
Ivy,Andersen,La Crosse Omnium - Crit,2015-05-2,Women   Category 4,24,25,713.08806513572,
Owen,Ping,La Crosse Omnium - Crit,2015-05-2,Men 9-14 Jr U15 Boys,16,18,685.19993538389,
Jedadiah,Schaller,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,16,42,309.16694444444,
Mike,Bobusch,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,36,42,380.79935185185,
Brett,Whyte,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,37,42,380.79935185185,
Garrett,Ping,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,40,42,380.79935185185,
Carl,Meine,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,3,75,363.18893761681,
Nicholas,Pergande,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,13,75,398.56525701799,
Michael,Warne,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,35,75,476.39315970059,
Brennan,Ashton,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,43,75,504.69421522154,
Matt,Long,La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,58,75,557.75869432331,
Christopher,Hubbuch,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,25,47,446.39432023676,
Brennan,Ashton,La Crosse Omnium - TT,2015-05-1,Men 19-29 Community,3,10,455,
Garrett,Ping,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,10,23,408.00098584531,
Christopher,Hubbuch,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,16,23,456.57134244086,
Owen,Ping,La Crosse Omnium - TT,2015-05-1,Men 10-14 Jr U15 Boys,14,17,686.81518282651,
Sarah,Hughes,La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,8,19,539.97092473918,
Sadie,Tennessen,La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,11,19,576.41467836298,
Ivy,Andersen,La Crosse Omnium - TT,2015-05-1,Women 19-29  Category 4,14,19,612.85843198678,
Adam,Hanson,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,12,42,249.82848706728,
Benjamin,Wizner,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,19,42,276.67205056355,
Chris,Lowry,La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,27,42,307.35040884499,
Carl,Meine,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,5,39,384.20029555013,
Matt,Long,La Crosse Omnium - TT,2015-05-1,Men 19-29 Elite Category 4/5,37,39,552.43433170985,
Jason,Frank,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,6,21,263.79774672987,
Jedadiah,Schaller,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 1/2/3,12,21,308.82273673392,
Chris,Lowry,Fitchburg Fast and Furious,2015-04-26, Pro/Cat 1/2/3,10,26,289.313,
Matt,Long,Fitchburg Fast and Furious,2015-04-26, Category 5,16,21,544.52656231616,
Michael,Warne,Campus Criterium,2015-04-26,Men senior 18+ cat 4,15,18,510.96703703704,
Adam,Hanson,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,4,20,269.21970857773,
Jason,Frank,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,18,20,324.87937589613,
Carl,Meine,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,2,30,365.00939285714,
Brian,Sprague,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,14,30,437.35610714286,
Michael,Warne,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 4,29,30,533.81839285714,
Brennan,Ashton,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 5,36,47,595.90675,
Michael,Warne,THK,2015-04-18,Men senior 18+ cat 4/5,38,46,517.063725,
Adam,Hanson,THK,2015-04-18,Men senior 18+ cat 1/2/3,3,27,236.02275641026,
Mike,Bobusch,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,6,44,282.64440909091,
Mike,Bobusch,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,14,28,321.83,
Matt,Long,Kent Park Road Race,2015-03-15,Men Cat 5,12,20,510.76151828398,
Jedadiah,Schaller, Masters Road Nationals - Crit,2014-09-6,Men Master 35-39 1/2/3,17,35,303.72131144958,
Jedadiah,Schaller, Masters Road Nationals - RR,2014-09-5,Men Master 35-39 1/2/3,30,46,343.17684848485,
Chris,Lowry,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,2,75,294.72335135135,
Chris,Lowry,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,8,87,342.9178,
Erik,Nasby,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,25,87,370.7706,
Chris,Lowry,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,5,76,325.03164912281,
Erik,Nasby,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,9,76,333.60263157895,
Adam,Hanson,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,3,33,229.81397777778,
Jens,Brabbit,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,17,33,291.28631111111,
Jedadiah,Schaller,Minnesota RR Championship,2014-08-16,Men senior 18+ cat 1/2/3,18,33,291.28631111111,
Colin,Kennedy,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 4/5,5,64,361.65314285714,
Matthew,Saxman,Southside Sprint,2014-07-20,Men Cat 3/4  ,33,33,497.75916666667,
Matthew,Saxman,Southside Sprint,2014-07-20,Men Cat 4/5  ,24,40,460.125,
Adam,Hanson,Hutchinson Road Race,2014-07-19,Men senior 18+ cat 1/2,1,12,226.07166666667,
Colin,Kennedy,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 5  ,1,26,398.5317729084,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,11,48,248.44601085353,
Adam,Hanson,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,24,48,284.65254162978,
Jens,Brabbit,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/Cat 1/2  ,32,48,306.93348364594,
Chris,Lowry,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,10,38,343.85061403509,
Erik,Nasby,Bicycle Blues and BBQ Omnium,2014-07-13,Men Cat 3  ,14,38,356.86636842105,
Erik,Nasby,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,9,30,331.91878888889,
Chris,Lowry,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Cat 3  ,19,30,379.65623333333,
Jedadiah,Schaller,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,3,41,257.93733333333,
Adam,Hanson,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,17,41,292.93733333333,
Jens,Brabbit,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2  ,24,41,310.43733333333,
Colin,Kennedy,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 5  ,2,17,411.21530129485,
Erik,Nasby,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,9,36,330.47972222222,
Chris,Lowry,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Cat 3  ,12,36,344.25280555556,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,12,46,263.09321712795,
Jens,Brabbit,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,26,46,293.52799973664,
Adam,Hanson,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,34,46,310.91930408447,
Colin,Kennedy,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 5  ,1,13,397.34226671256,
Chris,Lowry,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,5,29,315.19427584063,
Erik,Nasby,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Cat 3  ,23,29,408.19326712348,
Adam,Hanson,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,11,34,230.61563859747,
Jens,Brabbit,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,24,34,285.49640210751,
Jedadiah,Schaller,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2  ,25,34,289.71799930059,
Jens,Brabbit,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,52,108,264.82865248227,
Jens,Brabbit,Amateur Road Nationals - TT,2014-07-4,Men  Open ,39,71,220.58757931813,
Chris,Lowry,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,22,92,286.29456521739,
Erik,Nasby,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,40,92,316.48447826087,
Mike,Bobusch,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,20,47,293.0075942029,
Jedadiah,Schaller,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,28,79,294.23283333333,
Jedadiah,Schaller,Road America Road Race,2014-06-25, Cat 2/3  ,55,81,362.78535,
Mike,Bobusch,Wisconsin Criterium Championships,2014-06-14,Men Pro/Cat 1/2  ,35,39,410.31778007149,
Mike,Bobusch,Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,17,58,297.02042672137,
Jens,Brabbit,North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,84,146,231.8503652968,
Jens,Brabbit,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,108,144,274.0727662037,
Jedadiah,Schaller,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,9,33,256.79666666667,
Jens,Brabbit,Nebraska Omnium Weekend - RR,2014-06-8,Men Pro/Cat 1/2 Senior ,20,33,302.355,
Jens,Brabbit,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,11,34,269.06053921569,
Jedadiah,Schaller,Nebraska Omnium Weekend - Crit,2014-06-7,Men Pro/Cat 1/2 Senior ,23,34,312.02818627451,
Jens,Brabbit,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,7,21,225.03861963821,
Jedadiah,Schaller,Nebraska Omnium Weekend - TT,2014-06-7,Men Pro/Cat 1/2 Senior ,18,21,312.59303341937,
Sadie,Tennessen,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,20,42,577.27408539972,
Colin,Kennedy,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,24,46,444.16768916038,
Jordan,Kemppainen,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 4  ,32,46,476.34605204328,
Colin,Kennedy,MOSH Criterium,2014-05-25,Men Category 4  ,12,19,490.010875,
Colin,Kennedy,MOSH Criterium,2014-05-25,Men Category 5  ,1,17,403.20883333333,
Jordan,Kemppainen,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,36,36,532.24866666667,
Jordan,Kemppainen,Milwaukee Mile Crit,2014-05-24,Men Category 5  ,22,27,548.79428753685,
Chris,Lowry,Snake Alley Criterium,2014-05-24,Men Cat 3  ,28,70,360.06350574713,
Erik,Nasby,Snake Alley Criterium,2014-05-24,Men Cat 3  ,59,70,427.66666666667,
Adam,Hanson,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,27,48,300.61739473684,
Benjamin,Wizner,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,29,48,306.38807894737,
Jens,Brabbit,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,32,48,315.04410526316,
Jason,Frank,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,33,48,317.92944736842,
Brian,Sprague,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,36,48,326.58547368421,
Trent,Ping,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,37,48,335.2415,
Matthew,Saxman,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,14,52,414.90049999892,
Keegan,Bohn,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,18,52,430.50027777718,
Colin,Kennedy,La Crosse Omnium - RR,2014-05-4,Men Elite Category 4/5  ,31,52,481.19955555652,
Daniel,Logan,La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,9,23,309.2211,
Garrett,Ping,La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,11,23,321.41,
Chris,Lowry,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,2,34,321.8814,
Erik,Nasby,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,12,34,360.0804,
Sadie,Tennessen,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,12,26,564.42582726036,
Ivy,Andersen,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,13,26,576.33819392581,
Jeremiah,Andersen,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,5,26,356.21976152325,
Mathew,Allen,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,8,26,375.47570766568,
Christopher,Hubbuch,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,14,26,413.98759995055,
Brian,Thurow,La Crosse Omnium - RR,2014-05-4,Men Masters 3/4/5  35+,24,26,478.174087092,
Jedadiah,Schaller,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,26,51,301.68804545455,
Benjamin,Wizner,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,28,51,309.21340909091,
Adam,Hanson,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,30,51,316.73877272727,
Trent,Ping,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,46,51,376.94168181818,
Jens,Brabbit,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,47,51,376.94168181818,
Colin,Kennedy,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,16,59,412.16063461538,
Matthew,Saxman,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,22,59,432.80028846154,
Keegan,Bohn,La Crosse Omnium - Crit,2014-05-3,Men Elite Category 4/5  ,42,59,501.59913461538,
Mike,Bobusch,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,6,36,274.80688888889,
Daniel,Logan,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,34,36,377.01466666667,
Garrett,Ping,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,35,36,377.01466666667,
Chris,Lowry,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,2,39,292.14809259259,
Erik,Nasby,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,17,39,362.91448148148,
Sadie,Tennessen,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,15,21,620.15293333333,
Ivy,Andersen,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,19,21,674.83586666667,
Jeremiah,Andersen,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,4,43,339.09473333333,
Brian,Thurow,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,20,43,439.22842222222,
Mathew,Allen,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,23,43,458.00348888889,
Christopher,Hubbuch,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,38,43,508.07033333333,
Adam,Hanson,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,4,35,216.9321947555,
Benjamin,Wizner,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,9,35,238.05211418147,
Trent,Ping,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,34,35,343.65171131136,
Colin,Kennedy,La Crosse Omnium - TT,2014-05-2,Men Elite Category 4/5  ,5,33,407.74199271625,
Jedadiah,Schaller,La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,2,18,277.535203049,
Daniel,Logan,La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,5,18,294.20186971566,
Garrett,Ping,La Crosse Omnium - TT,2014-05-2,Men Masters 1/2/3  35+,7,18,305.31298082677,
Chris,Lowry,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,8,29,340.55648250061,
Erik,Nasby,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,11,29,354.46816612276,
Sadie,Tennessen,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,3,14,477.35198042931,
Ivy,Andersen,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,9,14,574.05869306164,
Jeremiah,Andersen,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,1,22,325.29743856119,
Mathew,Allen,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,5,22,359.15101977486,
Christopher,Hubbuch,La Crosse Omnium - TT,2014-05-2,Men Masters 3/4/5  35+,11,22,409.93139159537,
