Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Women Category 4,10,19,,
Cherry Pie Road Race,2007-02-18,Women 4,34,47,,
Jack Frost Time Trial,2007-02-25,Women Category 4/5,18,26,,
Silverton Road Race,2007-05-27,Women 4,8,27,,
OBRA Rehearsal Race,2007-06-10,Women Category 4,8,9,,
Mt Tabor Series,2007-06-20,Women 4,11,12,,
OBRA Criterium Championships,2007-08-12,Women 4,2,9,,
Sunset Criterium,2007-09-22,Women Category 4/5,2,4,,
Jack Frost Time Trial,2008-02-24,Women Category 3,3,3,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,10,21,,
Kings Valley Road Race,2008-04-12,Senior Women,26,31,,
Rehearsal Road Race,2008-05-24,Women 3,8,16,,
Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,20,36,529.16666666667,
Silverton Road Race,2008-06-1,Women 1/2/3,13,25,,
Cirque du Cycling Criterium,2008-06-14,Category 3/4,46,55,,
Mount Tabor Circuit Race,2008-06-15,Senior Women,19,22,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,19,20,,
Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,7,32,453.125,
Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,14,15,395,
26th Annual  Exeter Criterium,2008-07-1,Women Cat 1/2/3/4,9,20,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,Women OPEN,10,24,433.06889451185,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,1,27,,
Witches Cup Criterium,2008-08-13,WoMen                                ,DNF,29,,
Saco Bay Criterium,2008-08-23,WOMEN CAT 1/2/3,3,7,,
Banana Belt Series #2,2009-03-15,Women Cat 1/2/3,16,20,,
Banana Belt Series #2,2009-03-15,Women Cat 3,7,8,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women 3,12,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Category 3 Women,17,26,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Category 3 Women,23,26,,
Tuesday PIR April #1,2009-04-7,Cat 3/4,62,68,,
King's Valley RR,2009-04-11,Women 3,15,16,,
Tuesday PIR April #2,2009-04-14,Cat 3/4,36,61,,
Eugene Roubaix,2009-04-18,Women 1/2/3,4,13,,
Tuesday PIR April #4,2009-04-28,Cat 3/4,18,35,,
Tuesday PIR May #2,2009-05-12,Cat 3/4,33,56,,
Silverton RR,2009-05-17,Women 3,3,15,,
Rehearsal Road Race,2009-05-23,Cat 3 Women,3,15,,
OBRA TTT Championships,2009-05-31,Women Category 3,3,12,,
Monday PIR June #1,2009-06-1,Women,22,22,,
Mt. Tabor Series #1,2009-06-10,Women,5,16,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,15,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,15,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,7,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,25,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,16,23,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,10,16,,
Salem Fairview Circuit Race,2009-06-28,Women 3,4,9,,
Mt. Tabor Series #6,2009-07-15,Senior Women,10,12,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,19,19,,
Piece of Cake,2010-03-28,Women 1/2/3,6,18,373.33333333333,
Eugene Roubaix,2010-05-1,Wmn 3,14,14,490.10283846361,
Eugene Roubaix,2010-05-1,Senior Women,27,28,489.31721141172,
Monday PIR #3,2010-05-3,Women,3,15,411.76145263165,
Bend Don't Brake,2010-05-8,Women 1/2/3,13,13,477.95436448688,
Monday PIR #4,2010-05-10,Open Women,4,5,,
Monday PIR #6,2010-05-24,Open Women,3,8,,
Monday PIR #7,2010-05-31,Open Women,3,9,,
Gresham Crit,2010-07-18,Women 1/2/3,4,8,,
Ironclad Street Sprints and Criterium - Ironclad Criterium,2010-07-25,Women 1/2/3,11,15,,
OBRA Championship RR 1,2010-08-7,Women,27,32,,
Franz Bakery Criterium,2010-08-21,Women,10,14,,
Cherry Pie Road Race,2011-02-19,Women Cat 3,10,28,464.27299752007,
Jack Frost Time Trial,2011-02-20,Women 3,4,6,487.41986948823,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Cat 3,3,11,432.3638,
Piece of Cake Road Race,2011-03-26,Women 3,6,23,445.77914285714,
Cherry Blossom Cycling Classic: Columbia Hills Race,2011-04-1,Cat 3 Women,26,38,542.25826629044,
Cherry Blossom Cycling Classic: Dufur TT,2011-04-1,Cat 3 Women,35,38,586.41142917237,
Cherry Blossom Cycling Classic: Cherry City Criterium,2011-04-1,Cat 3 Women,14,36,465.77955219409,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2011-04-3,Cat 3 Women,22,35,547.15033730123,
Eugene Roubaix,2011-04-30,Women 3,10,13,515.62233333333,
Vanport Kermesse,2011-06-5,Women Cat 3,2,2,,
Franz Criterium,2011-06-25,Women 1/2/3,DNF,14,460,
Cherry Pie,2012-02-19,Women 3 - Seniors/40+/50+,12,15,580.13885714286,
Kings Valley RR,2012-04-14,Women 3,8,17,462.25745174026,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,28,38,535.04815880186,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,11,39,457.2853476637,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,29,38,528.83735798883,
Montinore Road Race,2012-05-6,Women 3,5,10,483.51223333333,
Mt. Tabor Circuit Race,2012-05-19,Women Category 3,2,2,,
Bend Don't Brake,2012-05-26,Women 3,10,14,535.55391666667,
Heiser Farms Grand Island Road Race Series,2013-02-23,Women 1/2/3,5,8,479.42,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,21,25,416.31091666667,
Mary's Peak Hillclimb,2013-06-8,Women 3,3,4,,
Gresham Criterium,2013-08-17,Senior Women,10,15,419.00005213483,
Kings Valley Road Race,2014-04-12,Women Category 3,5,17,475,
Banana Belt Series - Banana Belt 1,2014-05-4,Women 3,2,4,,
Hammer Velo Criterium,2014-05-31,Senior Women,10,14,438.33215575298,
Montinore Road Race,2014-06-8,Women Category 3,6,10,512.5,
Pringle Creek Criterium,2014-07-20,Women Category 3,2,2,,
Dirty Circles 1,2015-03-1,Women 1/2/3,12,31,389.0728973033,
Cherry Pie,2015-03-22,Women 1/2/3,13,22,405.11274242424,
Team Group Health Independence Valley Road Race,2015-03-28,Women Senior Cat 3,3,13,477.745,
The Ridge Circuit Race,2015-03-29,Women Senior Cat 1/2/3,6,16,406.11385714286,
The Ridge TT,2015-03-29,Women Senior Cat 3,1,4,,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,2,18,375.22971428571,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,5,22,395.95183333333,
Tour of Walla Walla - Stage 1,2015-04-17,Women Senior Cat 3,8,20,467.35950206216,
Tour of Walla Walla - Stage 2,2015-04-17,Women Senior Cat 3,9,20,483.45963333333,
Tour of Walla Walla - Stage 3,2015-04-18,Women Senior Cat 3,1,19,395.51064944711,
Tour of Walla Walla - Stage 4,2015-04-19,Women Senior Cat 3,DNF,18,628.44564285714,
Gorge Roubaix Day 1,2016-04-2,Women 1/2/3,13,28,433.28655769445,
Gorge Roubaix Day 2,2016-04-3,Women Category 1/2/3,5,12,430.48680346576,
