Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Women Cat 3/4   ,5,5,,
Brick City Criterium,2012-05-1,Women3/4  ,15,16,627.66568913019,
North Carolina RR Champs,2012-07-14,Women Masters Women  35-39,1,1,,
North Carolina RR Champs,2012-07-14,Women Masters Women  35-44,1,1,,
40th Carolina Cup,2012-09-9,Men Cat 4  00-99,33,63,438.20810752688,
Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,5,5,,
Tour de Moore Road Race,2013-04-27,Women3/4,28,28,654.56528265391,
Brick City Criterium,2013-05-1,Women3/4,8,8,539.3515,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,18,19,526.11753897937,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 35-39,3,3,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 35-39,3,3,,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 4,6,9,553.42914701541,
Orange Star Criterium,2013-08-10,Women Cat 4,5,6,592.50266666667,
Carolina Cup,2013-09-8,Women Cat 4,10,11,601.16325591349,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Women 4  Open,4,7,600,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Women 4  Open,7,11,620.63726666667,
ACE Speedway Spring Race,2014-03-23,Women Cat 4  ,6,7,625.58028118069,
Duke Cycling Crit,2014-03-30,Women1/2/3/4  ,9,10,504.4477,
Downtown Goldsboro Criterium,2014-05-31,Women4  ,3,4,,
Downtown Goldsboro Criterium,2014-05-31,Women1/2/3/4  ,4,4,,
Bicycle Post 2014 Criterium,2014-06-1,Women4  ,3,3,,
Bicycle Post 2014 Criterium,2014-06-1,Women1/2/3/4  ,5,5,,
North Carolina State Road Race Championship,2014-06-14,Women4  ,1,1,,
North Carolina State Road Race Championship Day 1,2014-06-14,Women4  ,1,1,,
North Carolina State Road Race Championship Day 2,2014-06-15,Women4  ,10,11,669.13570369717,
C State Criterium Championships,2014-07-12,Women Cat 1/2/3/4 Masters 35-39,4,5,,
C State Criterium Championships,2014-07-12,Women Cat 4  ,9,9,728.34180294769,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Women Cat 4/5,5,5,,
Stanley Tools Criterium Du Ace,2017-07-15,Women Cat 4/5,5,7,622.29227726905,
MAC Racing Series,2018-06-16,Women  Cat 4/5,5,5,,
