Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 5,38,39,,
Banana Belt Road Race Series,2006-03-5,Junior,DNF,23,,
Banana Belt Road Race Series,2006-03-19,Junior,DNF,22,,
Ice Breaker Criterium,2006-04-1,Category 4/5 Men,24,33,,
Piece of Cake,2006-04-2,Junior Men 13-15,3,10,,
Estacada Time Trial,2006-04-9,Junior Men 13-14,1,3,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Junior,9,14,,
Silverton Road Race,2006-05-28,Junior U15,DNF,7,,
Bend Crit/TT Series,2006-06-14,Category 3/4/5,15,19,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,68,93,,
OBRA Road Race,2006-07-1,Junior Men 15-16,8,13,,
CoMotion Criterium,2006-07-22,Category 4/5,7,10,,
Vancouver Courthouse Criterium,2006-07-30,Category 4/5,DNF,42,,
Vancouver Courthouse Criterium,2006-07-30,Junior Men 15-18,12,12,,
Crawfish Criterium,2006-08-12,Category 4/5,9,48,,
OBRA Criterium Championships,2006-08-13,Category 4/5,15,46,,
OBRA Criterium Championships,2006-08-13,Junior 15-16,7,11,,
Piece of Cake,2007-04-1,Junior 16-18,8,9,,
Eugene Roubaix,2007-04-28,Men 4/5,DNF,58,,
OBRA Team Time Trial Championship,2007-05-12,Junior Men,1,8,,
Swan Island Criterium,2007-05-20,Category 4,28,35,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 4/5,57,66,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,45,53,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,34,38,,
Vancouver Courthouse Criterium,2007-07-29,Junior 15-18,3,8,,
Crawfish Criterium,2007-08-11,Category 4/5,11,39,,
OBRA Criterium Championships,2007-08-12,Junior 15-16,1,7,,
High Desert Omnium - Road Race,2007-08-26,Category 4/5 Men,19,34,,
OBRA Hillclimb Championship,2007-09-9,Junior Men 15-16,2,3,,
Albany Criterium,2008-05-25,Category 4/5,29,35,,
Albany Criterium,2008-05-25,Junior,2,10,,
OBRA Road Race,2008-06-14,Junior Men 17-18,4,4,,
NWX Criterium,2008-06-27,Category 4/5 Men,11,18,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,6,54,,
