Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,1351,Mike,Barton,,2:20:08,,350,297.5,
Men 40+,2,487,Jake,Hollenbach,,2:35:40,,350,298.3203125,
Men 40+,3,137316,Luciano,Souza,,2:35:48,,350,299.140625,
Men 40+,4,151892,Drew,Richards,,2:36:05,,350,299.9609375,
Men 40+,5,145,Ciaran,Mangan,,2:36:59,,350,300.78125,
Men 40+,6,3991,Andy,Gould,,2:37:22,,350,301.6015625,
Men 40+,7,595,Paul,Richard,,2:37:31,,350,302.421875,
Men 40+,8,237687,Aaron,Colman,,2:38:39,,350,303.2421875,
Men 40+,9,20842,Vincent,Bolt,,2:43:21,,350,304.0625,
Men 40+,10,229607,Nate,Roark,,2:45:42,,350,304.8828125,
Men 40+,11,206651,Andrew,Macpherson,,2:46:39,,350,305.703125,
Men 40+,12,134340,Marc,Sexton,,2:46:41,,350,306.5234375,
Men 40+,13,3754,Michael,Benson,,2:47:02,,350,307.34375,
Men 40+,14,52244,Josh,Flanagan,,2:47:53,,350,308.1640625,
Men 40+,15,150938,Andre,Damota,,2:48:18,,350,308.984375,
Men 40+,16,117799,Larry,Koutsavlis,,2:48:54,,350,309.8046875,
Men 40+,17,121861,Rick,Nelson,,2:49:57,,350,310.625,
Men 40+,18,755,Paul,Jobin,,2:51:15,,350,311.4453125,
Men 40+,19,233587,Ken,Small,,2:51:45,,350,312.265625,
Men 40+,20,2368,Brian,Lavigne,,2:53:06,,350,313.0859375,
Men 40+,21,1116,Chris,Curven,,2:53:22,,350,313.90625,
Men 40+,22,2381,Christopher,White,,2:54:00,,350,314.7265625,
Men 40+,23,125464,Keith,Beausoleil,,2:55:20,,350,315.546875,
Men 40+,24,4000,Kevin,Perron,,2:55:39,,350,316.3671875,
Men 40+,25,237688,James,Doneski,,2:56:02,,350,317.1875,
Men 40+,26,171335,Christopher,Weidman,,2:56:15,,350,318.0078125,
Men 40+,27,588,Tyler,Munroe,,2:56:47,,350,318.828125,
Men 40+,28,157163,Ken,Dealmeida,,2:57:31,,350,319.6484375,
Men 40+,29,9034,Landon,Clouse,,2:57:31,,350,320.46875,
Men 40+,30,150962,Jason,Oliviero,,2:58:07,,350,321.2890625,
Men 40+,31,237689,Brian,Byrne,,2:58:39,,350,322.109375,
Men 40+,32,103284,Dunbar,Oehmig,,2:59:01,,350,322.9296875,
Men 40+,33,94631,Jason,Massa,,2:59:03,,350,323.75,
Men 40+,34,237690,Mark,Beaudoin,,2:59:10,,350,324.5703125,
Men 40+,35,469,Colin,Reuter,,2:59:45,,350,325.390625,
Men 40+,36,237691,Clint,Cope,,2:59:46,,350,326.2109375,
Men 40+,37,49896,James,Myers,,3:00:29,,350,327.03125,
Men 40+,38,4299,Bob,Makofsky,,3:02:41,,350,327.8515625,
Men 40+,39,144669,Chad,Willey,,3:02:49,,350,328.671875,
Men 40+,40,117697,Warren,Gerow,,3:02:52,,350,329.4921875,
Men 40+,41,150939,Bradley,Gauthier,,3:03:28,,350,330.3125,
Men 40+,42,164959,Dexter,Hodgeman,,3:03:52,,350,331.1328125,
Men 40+,43,3366,Jody,Adamonis,,3:04:36,,350,331.953125,
Men 40+,44,135491,Scott,Burrill,,3:04:42,,350,332.7734375,
Men 40+,45,237692,Jared,Toon,,3:05:45,,350,333.59375,
Men 40+,46,142075,David,Crelling,,3:06:23,,350,334.4140625,
Men 40+,47,4656,Michael,Rowell,,3:06:44,,350,335.234375,
Men 40+,48,237693,Jay,Pedone,,3:06:53,,350,336.0546875,
Men 40+,49,117699,Kevin,Orlowski,,3:07:35,,350,336.875,
Men 40+,50,180188,Ted,Korza,,3:07:35,,350,337.6953125,
Men 40+,51,99646,Jason,Lambert,,3:08:58,,350,338.515625,
Men 40+,52,175220,Ian,Tracy,,3:13:05,,350,339.3359375,
Men 40+,53,6365,Pierre,Gervez,,3:13:43,,350,340.15625,
Men 40+,54,36150,Doug,Reid,,3:13:46,,350,340.9765625,
Men 40+,55,7507,Kevin,Woodhouse,,3:13:49,,350,341.796875,
Men 40+,56,237694,Matthew,Falconeiri,,3:14:40,,350,342.6171875,
Men 40+,57,237695,Mark,Peltier,,3:14:41,,350,343.4375,
Men 40+,58,90704,Jason,Roberts,,3:15:01,,350,344.2578125,
Men 40+,59,20170,Derek,Brown,,3:15:02,,350,345.078125,
Men 40+,60,104177,Jonathan,Lawrence,,3:15:40,,350,345.8984375,
Men 40+,61,77700,Mike,Engstrom,,3:17:53,,350,346.71875,
Men 40+,62,6963,Bob,Treadwell,,3:18:12,,350,347.5390625,
Men 40+,63,237696,Dustin,Gaidos,,3:18:29,,350,348.359375,
Men 40+,64,6358,Larry,Alford,,3:19:00,,350,349.1796875,
Men 40+,65,230415,Brian,Cray,,3:19:09,,350,350,
Men 40+,66,237697,Shawn,Livingston,,3:19:49,,350,350.8203125,
Men 40+,67,945,Ryan,Littlefield,,3:20:27,,350,351.640625,
Men 40+,68,986,Craig,Schaepe,,3:20:54,,350,352.4609375,
Men 40+,69,63296,James,Godbey,,3:21:30,,350,353.28125,
Men 40+,70,165339,Randy,Boneta,,3:23:17,,350,354.1015625,
Men 40+,71,237698,Michael,Troisi,,3:23:44,,350,354.921875,
Men 40+,72,134348,Matt,Dimock,,3:23:49,,350,355.7421875,
Men 40+,73,237699,Richard,Read,,3:23:59,,350,356.5625,
Men 40+,74,77752,Thomas,Catalano,,3:24:10,,350,357.3828125,
Men 40+,75,1735,Bob,Evans,,3:25:23,,350,358.203125,
Men 40+,76,237700,Tobin,Peacock,,3:27:43,,350,359.0234375,
Men 40+,77,71012,Peter,Debrusk,,3:28:09,,350,359.84375,
Men 40+,78,585,Richard,Brown,unattached,3:28:28,,350,360.6640625,
Men 40+,79,237701,Russell,Elkins,,3:28:40,,350,361.484375,
Men 40+,80,188131,Dan,Goodell,,3:31:42,,350,362.3046875,
Men 40+,81,137334,Robin,Rosenbleeth,,3:31:42,,350,363.125,
Men 40+,82,66716,Brian,Bigelow,,3:31:48,,350,363.9453125,
Men 40+,83,137319,Josh,Greene,,3:31:57,,350,364.765625,
Men 40+,84,992,Timothy,Shea,,3:31:59,,350,365.5859375,
Men 40+,85,4515,Gary,Passler,,3:32:12,,350,366.40625,
Men 40+,86,117759,Mark,Frias,,3:32:17,,350,367.2265625,
Men 40+,87,22183,Steve,Arsenault,,3:32:46,,350,368.046875,
Men 40+,88,215060,Haldon,Bryer,,3:33:05,,350,368.8671875,
Men 40+,89,164951,Bill,Killough-hill,,3:33:18,,350,369.6875,
Men 40+,90,4089,Steve,Gallier,,3:33:50,,350,370.5078125,
Men 40+,91,6367,Andrew,Cooper,,3:33:57,,350,371.328125,
Men 40+,92,237703,Craig,Stephen,,3:34:53,,350,372.1484375,
Men 40+,93,9012,Jonathan,Kovar,,3:35:49,,350,372.96875,
Men 40+,94,180531,Adam,Beliveau,,3:39:47,,350,373.7890625,
Men 40+,95,77711,Derek,Griggs,,3:40:37,,350,374.609375,
Men 40+,96,173364,Rob,Landry,,3:41:04,,350,375.4296875,
Men 40+,97,237704,David,Parrish-hill,,3:44:37,,350,376.25,
Men 40+,98,99662,Ron,Chevrette,,3:45:01,,350,377.0703125,
Men 40+,99,75354,William,Hayne,,3:45:08,,350,377.890625,
Men 40+,100,2359,Brian,Rossignol,,3:45:10,,350,378.7109375,
Men 40+,101,181543,David,Molind,,3:46:43,,350,379.53125,
Men 40+,102,114300,Thomas,Lambert,,3:47:21,,350,380.3515625,
Men 40+,103,1897,James,Hall,,3:49:20,,350,381.171875,
Men 40+,104,237705,Edward,Perry,,3:49:26,,350,381.9921875,
Men 40+,105,168859,Mark,Nigro,,3:50:23,,350,382.8125,
Men 40+,106,141801,Bill,Richard,,3:51:04,,350,383.6328125,
Men 40+,107,128696,Jason,Jenkins,,3:55:32,,350,384.453125,
Men 40+,108,237706,Patrick,Parisi,,3:59:52,,350,385.2734375,
Men 40+,109,237707,Dennis,Kinsella,,4:00:34,,350,386.09375,
Men 40+,110,233588,Scott,Dollard,,4:00:48,,350,386.9140625,
Men 40+,111,237708,Edwin,Nason,,4:03:28,,350,387.734375,
Men 40+,112,77707,Jim,Graham,,4:05:22,,350,388.5546875,
Men 40+,113,233590,Jacob,Shuter,,4:06:32,,350,389.375,
Men 40+,114,61468,Michael,Phillips,,4:06:44,,350,390.1953125,
Men 40+,115,237709,Phil,Paro,,4:08:34,,350,391.015625,
Men 40+,116,6977,Sam,Aldridge,,4:10:04,,350,391.8359375,
Men 40+,117,25155,Benji,Kiniry,,4:10:14,,350,392.65625,
Men 40+,118,237710,Peter,Wagner,,4:11:02,,350,393.4765625,
Men 40+,119,1745,Timothy,Ainsworth,,4:12:27,,350,394.296875,
Men 40+,120,99660,Dan,Szumierz,,4:16:10,,350,395.1171875,
Men 40+,121,164669,Steve,Provins,,4:16:22,,350,395.9375,
Men 40+,122,237711,David,Donohue,,4:26:42,,350,396.7578125,
Men 40+,123,1619,Paul,Niehoff,,4:26:49,,350,397.578125,
Men 40+,124,26151,Jim,Owers,,4:27:20,,350,398.3984375,
Men 40+,125,34796,Scott,Hunter,,4:31:14,,350,399.21875,
Men 40+,126,237712,Ken,Hochgraf,,4:33:36,,350,400.0390625,
Men 40+,127,27170,Peter,Nelson,,4:43:27,,350,400.859375,
Men 40+,128,187359,Robert,Hurstak,,4:54:04,,350,401.6796875,
Men 40+,129,3443,Andrew,Eills,,4:57:10,,350,402.5,
Men 40+,DNF,237713,Jordan,Micko,,DNF,,350,404.140625,
Men 40+,DNF,181539,Christopher,Stevens,,DNF,,350,404.140625,
Men 40+,DNF,135562,Hank,Kells,,DNF,,350,404.140625,
Men 40+,DNF,237714,Jay,Damis,,DNF,,350,404.140625,
Men 40+,DNF,197,David,Holmander,,DNF,,350,404.140625,
Men 40+,DNF,95022,Robert,Lee,,DNF,,350,404.140625,
Men 40+,DNF,98838,Max,Candidus,,DNF,,350,404.140625,
Men 40+,DNF,3817,Irvin,Gordon,,DNF,,350,404.140625,
Men u40,1,101132,Chris,Prendergast,,2:14:46,,300,255,
Men u40,2,115473,Austin,Beard,,2:16:37,,300,256.36363636364,
Men u40,3,115474,Carson,Beard,,2:16:47,,300,257.72727272727,
Men u40,4,155246,Jake,Korn,,2:19:09,,300,259.09090909091,
Men u40,5,130540,Geno,Villafano,,2:22:24,,300,260.45454545455,
Men u40,6,130904,Jake,Inger,,2:23:05,,300,261.81818181818,
Men u40,7,112976,Ethan,Call,Velocio Northeast,2:26:40,,300,263.18181818182,
Men u40,8,115443,Caleb,Bradshaw,,2:27:43,,300,264.54545454545,
Men u40,9,52295,Daniel,Nuzzo-mueller,,2:28:21,,300,265.90909090909,
Men u40,10,40273,John,Day,,2:28:23,,300,267.27272727273,
Men u40,11,143447,Owen,Deale,,2:29:49,,300,268.63636363636,
Men u40,12,137500,William,Craig,,2:29:52,,300,270,
Men u40,13,193322,Michael,Carilli,,2:32:54,,300,271.36363636364,
Men u40,14,77606,William,Crabtree,,2:33:27,,300,272.72727272727,
Men u40,15,115207,Matt,Mollo,,2:36:18,,300,274.09090909091,
Men u40,16,121514,Justin,Clark,,2:38:52,,300,275.45454545455,
Men u40,17,54493,Jack,Greene,,2:40:09,,300,276.81818181818,
Men u40,18,117794,Josiah,Lasalle,,2:40:13,,300,278.18181818182,
Men u40,19,237715,Nate,Latourette,,2:40:44,,300,279.54545454545,
Men u40,20,134285,Nathaniel,Gervez,,2:41:49,,300,280.90909090909,
Men u40,21,3378,Jeffrey,Elie,,2:42:43,,300,282.27272727273,
Men u40,22,183627,Alex,Balla,,2:44:43,,300,283.63636363636,
Men u40,23,181428,Tim,Goodell,,2:45:55,,300,285,
Men u40,24,193330,Ryan,Kennedy,,2:46:21,,300,286.36363636364,
Men u40,25,188038,Joshua,Glaab,,2:48:05,,300,287.72727272727,
Men u40,26,253164,Tom,Kimsey,,2:48:07,,300,289.09090909091,
Men u40,27,150966,Douglas,Poole,,2:48:39,,300,290.45454545455,
Men u40,28,173358,Lucas,Pozzetta,,2:48:44,,300,291.81818181818,
Men u40,29,237717,Andy,Elliott,,2:49:34,,300,293.18181818182,
Men u40,30,124922,David,Moynihan,,2:50:25,,300,294.54545454545,
Men u40,31,92294,Adam,Lovell,,2:53:12,,300,295.90909090909,
Men u40,32,130567,Timothy,Putnam,,2:53:28,,300,297.27272727273,
Men u40,33,115571,Gregory,Jancaitis,,2:53:40,,300,298.63636363636,
Men u40,34,177243,Todd,Aldrich,,2:53:51,,300,300,
Men u40,35,29899,Justin,Ossa,,2:55:06,,300,301.36363636364,
Men u40,36,237718,Michael,Ravenelle,,2:58:03,,300,302.72727272727,
Men u40,37,181044,Daniel,Kosuk,,2:58:08,,300,304.09090909091,
Men u40,38,180179,David,Diehl,,2:59:06,,300,305.45454545455,
Men u40,39,43487,Alec,Cunningham,,2:59:51,,300,306.81818181818,
Men u40,40,237719,Hunter,Shaak,,3:00:14,,300,308.18181818182,
Men u40,41,186152,Tim,Visich,,3:02:43,,300,309.54545454545,
Men u40,42,39700,Bryce,Lowrey,,3:03:08,,300,310.90909090909,
Men u40,43,150967,Tucker,Nugent,,3:10:40,,300,312.27272727273,
Men u40,44,237720,Bobby,Savoie,,3:11:28,,300,313.63636363636,
Men u40,45,178514,James,Falconeiri,,3:11:48,,300,315,
Men u40,46,178486,Aaron,Roberts,,3:11:59,,300,316.36363636364,
Men u40,47,193349,Matthew,Zaleski,,3:12:50,,300,317.72727272727,
Men u40,48,8828,Benjamin,Kramer,,3:12:58,,300,319.09090909091,
Men u40,49,184869,Curtis,Hobbs,,3:13:34,,300,320.45454545455,
Men u40,50,148936,Spencer,Gibson,,3:15:11,,300,321.81818181818,
Men u40,51,237721,Kevin,Scura,,3:15:25,,300,323.18181818182,
Men u40,52,135544,Garrison,Parker,,3:16:01,,300,324.54545454545,
Men u40,53,10348,Alexander,Duncan,B2C2 p/b JRA Cycles,3:17:09,,300,325.90909090909,
Men u40,54,237722,Erik,Hallenbeck,,3:24:13,,300,327.27272727273,
Men u40,55,237723,Damien,Robinson,,3:25:39,,300,328.63636363636,
Men u40,56,237724,Paul,Barr,,3:27:16,,300,330,
Men u40,57,33030,Christian,Ricci,,3:30:03,,300,331.36363636364,
Men u40,58,116473,Erik,Carlson,,3:32:39,,300,332.72727272727,
Men u40,59,237725,Ben,Howard,,3:33:11,,300,334.09090909091,
Men u40,60,237726,Mark,Cheever,,3:34:06,,300,335.45454545455,
Men u40,61,237727,David,Sonntag,,3:37:42,,300,336.81818181818,
Men u40,62,129048,Austin,Sheffer,,3:41:18,,300,338.18181818182,
Men u40,63,167273,Steve,Blodgett,,3:41:53,,300,339.54545454545,
Men u40,64,20483,Andrew,Bates,,3:43:16,,300,340.90909090909,
Men u40,65,233669,Harris,Hummel,,3:46:20,,300,342.27272727273,
Men u40,66,237728,Edward,Cave,,4:41:25,,300,343.63636363636,
Men u40,67,237729,Brian,Gould,,4:53:48,,300,345,
Men u40,DNF,206628,Michael,Defilippo,,DNF,,300,347.72727272727,
Men u40,DNF,186695,Peter,Cort,,DNF,,300,347.72727272727,
Men u40,DNF,4334,Nick,Bax,,DNF,,300,347.72727272727,
Men u40,DNF,237730,Kevin,Mcgrath,,DNF,,300,347.72727272727,
Women 40+,1,164539,Anja Genia,Meichsner,,2:51:54,,600,510,
Women 40+,2,79669,Amber,Ferreira,,3:07:37,,600,520,
Women 40+,3,2983,Kerry,Litka,,3:14:13,,600,530,
Women 40+,4,237732,Kate,Ouellette,,3:23:08,,600,540,
Women 40+,5,85528,Michele,Satrowsky,,3:24:22,,600,550,
Women 40+,6,41635,Christine,Hall,,3:34:46,,600,560,
Women 40+,7,1648,Cathy,Rowell,,3:39:20,,600,570,
Women 40+,8,70486,Heather,Hughes,,3:43:29,,600,580,
Women 40+,9,206669,Tammy,Benjamin,,3:44:57,,600,590,
Women 40+,10,237733,Mari,Del re,,3:50:10,,600,600,
Women 40+,11,233660,Stacia,Lapan,,3:52:17,,600,610,
Women 40+,12,139682,Nathalie,Poirier,,4:00:36,,600,620,
Women 40+,13,6384,Danielle,Ruane,,4:00:43,,600,630,
Women 40+,14,164889,Jill,Nugent,,4:13:25,,600,640,
Women 40+,15,57243,Martha,Fanning,,4:20:40,,600,650,
Women 40+,16,237734,Amanda,Gould,,4:20:55,,600,660,
Women 40+,17,237735,Marie,Davis,,4:36:22,,600,670,
Women 40+,18,173393,Meghan,Bilz,,4:36:39,,600,680,
Women 40+,19,104239,Ashley,Stanton niehoff,,4:43:10,,600,690,
Women u40,1,207126,Elvira,Stridsberg,,2:50:42,,450,382.5,
Women u40,2,229629,Sarah,Lange,,2:50:50,,450,392.14285714286,
Women u40,3,149722,Greta,Kilburn,,2:57:59,,450,401.78571428571,
Women u40,4,149851,Tira,Denny,,3:02:48,,450,411.42857142857,
Women u40,5,229633,Annie,Hines,,3:02:52,,450,421.07142857143,
Women u40,6,77857,Christin,Reuter,,3:04:34,,450,430.71428571429,
Women u40,7,233651,Alyssa,Kessler,,3:11:37,,450,440.35714285714,
Women u40,8,115077,Desen,Ozkan,,3:17:53,,450,450,
Women u40,9,134762,Joy,Franco,,3:22:57,,450,459.64285714286,
Women u40,10,143351,Kaitlin,Lewis,,3:24:27,,450,469.28571428571,
Women u40,11,189932,Sarah,Skelly,,3:32:36,,450,478.92857142857,
Women u40,12,225939,Stephanie,Aldrich,,3:39:09,,450,488.57142857143,
Women u40,13,237736,Tatianna,Wawrzynski,,4:21:00,,450,498.21428571429,
Women u40,14,233597,Shannon,Turner,,4:56:39,,450,507.85714285714,
