Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,324.59,281.9875,
Men Cat 1/2/3 Master 35+,2,46563,Carlos,Casali,Intelligentsia Allied,,216719,287.78,285.28298076923,
Men Cat 1/2/3 Master 35+,3,57122,Benjamin,Sharp,stages cycling,,56190,359.83,288.57846153846,
Men Cat 1/2/3 Master 35+,4,39260,Charon,Smith,Methods To Winning Elite,,216760,377.69,291.87394230769,
Men Cat 1/2/3 Master 35+,5,148507,Michael,Lanyon,Burnham Racing,,198389,310.83,295.16942307692,
Men Cat 1/2/3 Master 35+,6,23664,Emile,Abraham,NGCA Elite team,,222021,287.14,298.46490384615,
Men Cat 1/2/3 Master 35+,7,25088,Nate,Iden,Burnham Racing,,266664,329.38,301.76038461538,
Men Cat 1/2/3 Master 35+,8,37190,Randall,Coxworth,Monster Media  Elite Masters,,48052,307.34,305.05586538462,
Men Cat 1/2/3 Master 35+,9,27130,Michael,Heagney,Intelligentsia - Allied,,15584,287.55,308.35134615385,
Men Cat 1/2/3 Master 35+,10,132501,Timothy,Strelecki,Franco Factory Racing p/b Brigh,,220881,280.65,311.64682692308,
Men Cat 1/2/3 Master 35+,11,46383,Danny,Kam,Monster Media Racing Elite Mast,,165840,345.34,314.94230769231,
Men Cat 1/2/3 Master 35+,12,60473,Robert,Gauss,Lapt,,45366,360.45,318.23778846154,
Men Cat 1/2/3 Master 35+,13,83143,Simon,Phuah,INTENT,,406399,352.73,321.53326923077,
Men Cat 1/2/3 Master 35+,14,137457,Joe,Skrocki,Essex Brass,,32882,348.09,324.82875,
Men Cat 1/2/3 Master 35+,15,36965,James,Flora,Burnham Racing,,57709,314.06,328.12423076923,
Men Cat 1/2/3 Master 35+,16,132450,Jose,Rodriguez,INTENT,,336264,351.61,331.41971153846,
Men Cat 1/2/3 Master 35+,17,151431,Warrick,Spence,Intelligentsia - Allied,,530053,304.97,334.71519230769,
Men Cat 1/2/3 Master 35+,18,27240,Brian,Karlow,Intelligentsia Coffee,,318722,368.89,338.01067307692,
Men Cat 1/2/3 Master 35+,19,36668,Karim,Abdelkader,Velocity Racing Team,,41398,386.77,341.30615384615,
Men Cat 1/2/3 Master 35+,20,34890,Ben,Beger,Momentum Racing,,103984,349.93,344.60163461538,
Men Cat 1/2/3 Master 35+,21,37138,Howard,Smith,0,,84066,398.84,347.89711538462,
Men Cat 1/2/3 Master 35+,22,66121,Rick,Schopp,INTENT,,185666,365.55,351.19259615385,
Men Cat 1/2/3 Master 35+,23,118151,Jason,Williams,0,,114738,324.97,354.48807692308,
Men Cat 1/2/3 Master 35+,24,27135,Ara,Oggoian,Team Bicycle Heaven,,26581,424.63,357.78355769231,
Men Cat 1/2/3 Master 35+,25,60171,Matt,Duncan,Houndstooth Racing,,49386,391.2,361.07903846154,
Men Cat 1/2/3 Master 35+,26,45449,Nathan,Stone,I AM Racing,,364921,398.13,364.37451923077,
Men Cat 1/2/3 Master 35+,27,27086,Jason,Knauff,Burnham Racing,,145455,387.26,367.67,
Men Cat 1/2/3 Master 35+,28,136717,Carl,Valentin,Half Acre Cycling,,91812,392.43,370.96548076923,
Men Cat 1/2/3 Master 35+,29,66108,Matthew,Giedt,Burnham Racing,,360122,358.91,374.26096153846,
Men Cat 1/2/3 Master 35+,30,44553,James,Slauson,Bicycle-Heaven,,142783,394.12,377.55644230769,
Men Cat 1/2/3 Master 35+,31,36666,Vic,Emond,Velocity Racing,,41393,394.85,380.85192307692,
Men Cat 1/2/3 Master 35+,32,60476,Benjamin,Anderson,Iowa City Cycling Club,,364716,352.88,384.14740384615,
Men Cat 1/2/3 Master 35+,33,42569,Steven,Salazar,methods to winning,,89415,421.49,387.44288461538,
Men Cat 1/2/3 Master 35+,34,36728,Walid,Abu ghazaleh,The Pony Shop,,111453,421.6,390.73836538462,
Men Cat 1/2/3 Master 35+,36,26951,Nick,Hand,Quantum Solutions Racing,,287561,411.01,394.03384615385,
Men Cat 1/2/3 Master 35+,37,46012,Pablo,Santa cruz,Amato Automotive,,196540,391.74,397.32932692308,
Men Cat 1/2/3 Master 35+,38,50370,Tom,Driver,Burnham Racing,,142034,377.9,400.62480769231,
Men Cat 1/2/3 Master 35+,39,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,417.79,403.92028846154,
Men Cat 1/2/3 Master 35+,40,137356,Jarrod,Moroni,Moronis Bikes Bendigo,,530396,308.02,407.21576923077,
Men Cat 1/2/3 Master 35+,41,36719,Todd,Wendell,Burnham Racing,,82335,343.57,410.51125,
Men Cat 1/2/3 Master 35+,42,119723,Eric,Anderson,Methods to Winning Elite,,118247,402.64,413.80673076923,
Men Cat 1/2/3 Master 35+,43,42769,Curtis,Long,Florida Velo,,108976,323.87,417.10221153846,
Men Cat 1/2/3 Master 35+,44,20407,Michael,Catterall,Stages Cycling,,260202,433.79,420.39769230769,
Men Cat 1/2/3 Master 35+,45,46257,Jeffrey,Mitchell,Carefast,,298516,435.12,423.69317307692,
Men Cat 1/2/3 Master 35+,46,13829,Jonathan,Eropkin,Peet's Coffee Racing,,197844,424.31,426.98865384615,
Men Cat 1/2/3 Master 35+,47,17078,Frank,Cundiff,Levine Law Group Elite Cycling Team,,296101,361.56,430.28413461538,
Men Cat 1/2/3 Master 35+,48,469,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,407.4,433.57961538462,
Men Cat 1/2/3 Master 35+,49,19090,Erik,Post,CRCA / The Weather Channel Spec,,304430,366.45,436.87509615385,
Men Cat 1/2/3 Master 35+,50,37194,Michael,Macedon,VisionQuest Coaching,,162384,444.51,440.17057692308,
Men Cat 1/2/3 Master 35+,51,6456,Marc,Bertucco,0,,44238,440.83,443.46605769231,
Men Cat 1/2/3 Master 35+,52,60240,Hans,Yeates,Rapha Cycling,,380093,421.64,446.76153846154,
Men Cat 1/2/3 Master 35+,53,27241,Andrew,Rizzo,The Weather Channel,,41693,441.45,450.05701923077,
Men Cat 1/2/3/4 Master 50+,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,,52033,382.35,325.95516666667,
Men Cat 1/2/3/4 Master 50+,2,37208,Gary,Dyer,0,,50908,376,330.78543518519,
Men Cat 1/2/3/4 Master 50+,3,28697,Aaron,Katin,Burnham Racing,,98888,382.21,335.6157037037,
Men Cat 1/2/3/4 Master 50+,4,36148,Thurlow,Rogers,WTR,,30417,385.87,340.44597222222,
Men Cat 1/2/3/4 Master 50+,5,72090,Chris,Hahn,Velo Pasadena,,51418,389.7,345.27624074074,
Men Cat 1/2/3/4 Master 50+,6,117659,Brian,Haas,The Weather Channel,,162118,332.81,350.10650925926,
Men Cat 1/2/3/4 Master 50+,7,46012,Pablo,Santa cruz,Amato Automotive,,196540,391.74,354.93677777778,
Men Cat 1/2/3/4 Master 50+,8,26999,Mark,Tank,Bloomington Cycle Race Team,,70014,374.44,359.7670462963,
Men Cat 1/2/3/4 Master 50+,9,37060,James,Brown,Intelligentsia - Allied,,347808,331.39,364.59731481481,
Men Cat 1/2/3/4 Master 50+,10,46528,Scott,Moninger,WTR,,46244,337.08,369.42758333333,
Men Cat 1/2/3/4 Master 50+,11,66109,Ken,Krebs,INTENT,,193353,378.87,374.25785185185,
Men Cat 1/2/3/4 Master 50+,12,44553,James,Slauson,Bicycle-Heaven,,142783,394.12,379.08812037037,
Men Cat 1/2/3/4 Master 50+,13,76755,Wojciech,Czerkies,PLUS Cycling Team,,396957,413.86,383.91838888889,
Men Cat 1/2/3/4 Master 50+,14,73715,Doug,Zell,Intelligentsia-Allied,,392104,386.53,388.74865740741,
Men Cat 1/2/3/4 Master 50+,15,27417,Michael,Froh,intelligentsia/Allied,,172255,342.63,393.57892592593,
Men Cat 1/2/3/4 Master 50+,16,76151,John,Walbaum,South Chicago Wheelmen,,388830,426.02,398.40919444444,
Men Cat 1/2/3/4 Master 50+,17,97685,Jeff,Hansen,0,,282042,414.19,403.23946296296,
Men Cat 1/2/3/4 Master 50+,18,120020,Richard,Nelson,FC-Master,,125691,496.85135531384,408.06973148148,
Men Cat 1/2/3/4 Master 50+,19,133605,Ed,Schuster,Region Racing p/b Strack and Va,,503445,478.81,412.9,
Men Cat 1/2/3/4 Master 50+,20,69264,William,Kuster,Vista Outdoor,,59499,453.77,417.73026851852,
Men Cat 1/2/3/4 Master 50+,21,54360,Frank,Lofrano,F3 Cycling p/b 7 Mile Cycles,,57677,431.56,422.56053703704,
Men Cat 1/2/3/4 Master 50+,22,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,469,427.39080555556,
Men Cat 1/2/3/4 Master 50+,23,36966,Rich,Steinbrecher,0,,33974,412.9,432.22107407407,
Men Cat 1/2/3/4 Master 50+,24,16129,Dan,Swenson,The Weather Channel,,291549,363.90552894734,437.05134259259,
Men Cat 1/2/3/4 Master 50+,25,41779,Dean,Abt,xXx Racing-Athletico,,360492,382.89,441.88161111111,
Men Cat 1/2/3/4 Master 50+,26,37544,Andrew,Tschampa,PACT Dish Network,,89323,468.23,446.71187962963,
Men Cat 1/2/3/4 Master 50+,27,27025,James,Rolette,South Chicago Wheelmen,,30450,487.43,451.54214814815,
Men Cat 1/2/3/4 Master 50+,28,29358,Thomas,Godfrey,NCVC/UnitedHealthcare,,13480,391.17,456.37241666667,
Men Cat 1/2/3/4 Master 50+,29,97658,Robert,Jungels,Athletes By Design (ABD),,48489,435.45,461.20268518519,
Men Cat 1/2/3/4 Master 50+,30,1558,Jack,Jefferies,Rally Sport,,229853,392.63,466.0329537037,
Men Cat 1/2/3/4 Master 50+,31,36809,Alfonso,Reyes,The Weather Channel,,70519,461.86,470.86322222222,
Men Cat 1/2/3/4 Master 50+,32,53828,Anthony,Reguero,Win Team Racing,,333364,483.24,475.69349074074,
Men Cat 1/2/3/4 Master 50+,33,37011,Robert,Schrank,Type One United,,118745,480.565875,480.52375925926,
Men Cat 1/2/3/4 Master 50+,34,137907,Michael,Hittesdorf,INTENT,,510299,470.63,485.35402777778,
Men Cat 1/2/3/4 Master 50+,35,53981,Mark,Richier,INTENT,,378503,489.32,490.1842962963,
Men Cat 1/2/3/4 Master 50+,36,38310,Scott,Sugent,Spidermonkeys,,261242,519.11,495.01456481481,
Men Cat 1/2/3/4 Master 50+,37,154860,Marc,Sloan,0,,204557,474.78,499.84483333333,
Men Cat 2/3,1,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,332.22,296.12866666667,
Men Cat 2/3,2,77332,Dillon,Swaim,Prima Tappa Cycling,,400727,334.85,303.12877777778,
Men Cat 2/3,3,105925,Patrick,Torpey,CRCA/Rockstar Games,,441118,419.47,310.12888888889,
Men Cat 2/3,4,92953,Zachary,Scharnhorst,Momentum Racing LLC,,428327,334.8,317.129,
Men Cat 2/3,5,84186,Geoffrey,Albert,INTENT,,398204,375.51,324.12911111111,
Men Cat 2/3,6,118200,Michael,Martin,B2C2 p/b JRA Cycles,,305134,420.54,331.12922222222,
Men Cat 2/3,7,57122,Benjamin,Sharp,stages cycling,,56190,359.83,338.12933333333,
Men Cat 2/3,8,138108,John,Bowie,INTENT,,510228,367.61,345.12944444444,
Men Cat 2/3,9,50307,Michael,Baldus,0,,377993,355.18,352.12955555556,
Men Cat 2/3,10,1742,Scott,Smith,Dirt League,,376904,335.22,359.12966666667,
Men Cat 2/3,11,97664,Thomas,Torbik,Athletes By Design,,433683,365.58,366.12977777778,
Men Cat 2/3,12,55745,Daniel,Vaughn,JAM Fund / NCC,,359709,400.38,373.12988888889,
Men Cat 2/3,13,36764,Matthew,Bosman,Freewheel Bike,,289496,377.45,380.13,
Men Cat 2/3,14,113555,Mark,Ayala,INTENT,,440645,414.72,387.13011111111,
Men Cat 2/3,15,95375,Mike,Morse,Velocio Northeast,,414812,415.63,394.13022222222,
Men Cat 2/3,16,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,420.03,401.13033333333,
Men Cat 2/3,17,98900,Stephen,Griffin,Ten27 Cycling Club,,57301,406.86,408.13044444444,
Men Cat 2/3,18,96496,Joseph,Matacale,Commonwealth Eye Surgery pb Cra,,431122,397.81,415.13055555556,
Men Cat 2/3,19,87052,Darel,Christopher,NGCA Elite p/b Tyler Perry Stud,,412295,369.53,422.13066666667,
Men Cat 2/3,20,4968,Corey,Williams,CRCA/To Be Determined,,269625,453.28,429.13077777778,
Men Cat 2/3,21,18816,Kenny,Mcneill,Velocio Northeast,,311527,380.13,436.13088888889,
Men Cat 2/3,22,76870,Huntley,Nash,0,,377254,386.84,443.131,
Men Cat 2/3,23,37519,Lucas,Guyton,FitWave PB Healthy Habits Bicyc,,308798,400.81,450.13111111111,
Men Cat 2/3,24,165716,Andres,Baez,INTENT,,559774,369.91,457.13122222222,
Men Cat 2/3,25,132460,Ralph,Rufo,Team Wisconsin,,495257,381.39,464.13133333333,
Men Cat 3,1,132460,Ralph,Rufo,Team Wisconsin,,495257,381.39,333.76383333333,
Men Cat 3,2,37423,Joe,Sullivan,Higher Gear,,300185,397.49,338.73296875,
Men Cat 3,3,99955,Jafet,Torres,Team Veloz,,411568,409.55,343.70210416667,
Men Cat 3,4,36834,Andres,Echeverri,POLISH & SLAVIC FCU/KRUTO Inter,,340880,377.8,348.67123958333,
Men Cat 3,5,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,,523792,399.11,353.640375,
Men Cat 3,6,57691,Theo,Arden,0,,292530,381.51,358.60951041667,
Men Cat 3,7,87182,Steven,Bromiel,INTENT,,408562,385.56,363.57864583333,
Men Cat 3,8,117662,Mark,Pavlovcik,Athletes By Design,,456856,384.49,368.54778125,
Men Cat 3,9,134829,Yurii,Morozov,0,,507825,382.24,373.51691666667,
Men Cat 3,10,148066,Brian,Mitchell,INTENT,,526355,414.12,378.48605208333,
Men Cat 3,11,103599,Anton,A smirnov,0,,433455,366.95,383.4551875,
Men Cat 3,12,89468,Christian,Norvold,JAM / NCC,,406156,413.27,388.42432291667,
Men Cat 3,13,85630,Matthew,Sedwick,INTENT,,297512,381.96,393.39345833333,
Men Cat 3,14,162794,Mason,Mckinney,Rule 5 Racing,,555936,382.98,398.36259375,
Men Cat 3,15,148490,Jeremy,Bloyd-peshkin,INTENT,,518778,382.93,403.33172916667,
Men Cat 3,16,124457,Drew,Priest-grochowski,Unattached,,456396,422.2,408.30086458333,
Men Cat 3,17,120785,Brian,Bauer,0,,300221,399.21,413.27,
Men Cat 3,18,4968,Corey,Williams,CRCA/To Be Determined,,269625,453.28,418.23913541667,
Men Cat 3,19,114308,Anthony,Grisa,Velocause Centraal,,460288,388,423.20827083333,
Men Cat 3,20,98899,Justin,Behlke,Chicago Cuttin Crew,,284640,420.03,428.17740625,
Men Cat 3,21,27145,Guiober,Cuevas,Team Got Wind?,,341388,436.47,433.14654166667,
Men Cat 3,22,80028,Mark,Steffen,KING KOG / SUN AND AIR,,372261,418.72,438.11567708333,
Men Cat 3,23,83786,Patrick,Brock,BelgianWerkx,,268180,458.75,443.0848125,
Men Cat 3,24,115983,Dominic,Lopez,0,,500726,449.32,448.05394791667,
Men Cat 3,25,56293,Ken,Buddell,Audi,,244758,452.09,453.02308333333,
Men Cat 3,26,73678,Craig,Kielbasa,South Chicago Wheelmen,,394336,422.67,457.99221875,
Men Cat 3,27,101717,Alex,Edwards,PSIMET Racing,,208217,433.66,462.96135416667,
Men Cat 3,28,114966,Ryan,Schmeling,Eliel Factory Team,,454627,439.02,467.93048958333,
Men Cat 3,29,118952,Freddy,Bernabe,0,,361716,446.71,472.899625,
Men Cat 3,30,134096,Mark,Zhao,Rule Five Racing,,501162,445.98,477.86876041667,
Men Cat 3,31,73690,Johnathon,Giron,Rule Five Racing,,397326,467.23980419028,482.83789583333,
Men Cat 3,32,157826,Daniel,Gregory,Kallisto-FCV p/b Peloton Contra,,INTL-CAN,469.22,487.80703125,
Men Cat 3,33,147149,Christopher,Santos,Rule Five Racing,,351726,405.8,492.77616666667,
Men Cat 3/4 Master 35+,1,118965,Bryant,Mcwhorter,Burnham Racing,,476984,327.61,327.61,
Men Cat 3/4 Master 35+,2,120030,Brad,Erickson,xXx Racing-Athletico,,402028,419.15,336.65289814815,
Men Cat 3/4 Master 35+,3,26960,Andrew,Zens,Burnham Racing,,276599,431.14,342.21096296296,
Men Cat 3/4 Master 35+,4,50356,Sabin,West,PSIMET Racing,,356786,338.28,347.76902777778,
Men Cat 3/4 Master 35+,5,27260,Tracy,Dangott,xXx Racing-Athletico,,314730,411.14,353.32709259259,
Men Cat 3/4 Master 35+,6,133994,Clay,Jones,CRCA/To Be Determined,,492640,427.95,358.88515740741,
Men Cat 3/4 Master 35+,7,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,374.52,364.44322222222,
Men Cat 3/4 Master 35+,8,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,414.01,370.00128703704,
Men Cat 3/4 Master 35+,9,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,492.97,375.55935185185,
Men Cat 3/4 Master 35+,10,36713,Peter,Monko,Spidermonkey Cycling,,312524,437.36715624053,381.11741666667,
Men Cat 3/4 Master 35+,11,122226,Rob,Clark,Region Racing Cycling Team,,478149,426.1,386.67548148148,
Men Cat 3/4 Master 35+,12,121531,Brandon,Conine,UPB Cycling Club,,443688,408.85,392.2335462963,
Men Cat 3/4 Master 35+,13,54363,Nick,Diedrich,Team UPB,,328968,379.51,397.79161111111,
Men Cat 3/4 Master 35+,14,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,390.74,403.34967592593,
Men Cat 3/4 Master 35+,15,151254,Alex,Grant,Burnham Racing,,324348,468.5,408.90774074074,
Men Cat 3/4 Master 35+,16,26944,Gregory,Nash,INTENT,,232258,430.48,414.46580555556,
Men Cat 3/4 Master 35+,17,102696,Herve,Lavenant,MOX MULTISPORT,,423910,488.87,420.02387037037,
Men Cat 3/4 Master 35+,18,69707,Jon,Smail,PSIMET Racing,,390041,454.79,425.58193518519,
Men Cat 3/4 Master 35+,19,20407,Michael,Catterall,Stages Cycling,,260202,433.79,431.14,
Men Cat 3/4 Master 35+,20,123431,Jeff,Sanner,Half Acre Cycling,,293872,470.93,436.69806481481,
Men Cat 3/4 Master 35+,21,37092,Mark,Nowack,Psimet racing,,347710,341.66,442.25612962963,
Men Cat 3/4 Master 35+,22,148876,Mason,Rocca,0,,530326,395.98,447.81419444444,
Men Cat 3/4 Master 35+,23,113560,Ruairi,Brady,PSIMET Racing,,467894,479.41,453.37225925926,
Men Cat 3/4 Master 35+,24,52993,Tom,Wamsley,Team O2,,375075,463.24,458.93032407407,
Men Cat 3/4 Master 35+,25,155328,Michael,Cauley,Headwind Cycling p/b Elevator B,,476541,426.18,464.48838888889,
Men Cat 3/4 Master 35+,26,105062,Michael,Killeen,INTENT,,433150,415.42,470.0464537037,
Men Cat 3/4 Master 35+,27,36711,John,Castro,0,,289369,350,475.60451851852,
Men Cat 3/4 Master 35+,28,54350,Kurt,Bentsen,PSIMET Racing,,375978,496.79,481.16258333333,
Men Cat 3/4 Master 35+,29,97358,Michael,Kirby,xXx Racing - Athletico,,235975,475.8,486.72064814815,
Men Cat 3/4 Master 35+,30,94913,Jack,Cahillane,Spidermonkey Cycling,,424146,469,492.27871296296,
Men Cat 3/4 Master 35+,31,39802,Barney,Brannen,Cowbell Racing p/b World Bicycl,,401465,495.06,497.83677777778,
Men Cat 3/4 Master 35+,32,76130,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,491.64,503.39484259259,
Men Cat 3/4 Master 35+,33,50339,Peter,Cavoto,PSIMET Racing,,359848,357.71,508.95290740741,
Men Cat 3/4 Master 35+,34,38345,Patrick,Cochran,B2C2 p/b JRA Cycles,,321510,517.74,514.51097222222,
Men Cat 3/4 Master 35+,35,26975,Terry,O'grady,PSIMET Racing,,264048,453.12,520.06903703704,
Men Cat 3/4 Master 35+,36,78623,Eric,Stuck,PSIMET Racing,,402886,499.88,525.62710185185,
Men Cat 3/4 Master 35+,37,60036,Artur,Golebiewski,DMOS Racing Team,,176533,481.32,531.18516666667,
Men Cat 4/5,1,148280,David,Sutherland,Boston University Cycling,,528515,376.94,353.29966666667,
Men Cat 4/5,2,132449,Paul,Struebing,Spidermonkey Cycling,,183834,412.2,357.32544871795,
Men Cat 4/5,3,152954,Stephen,Merlo,RCC,,516546,490.05,361.35123076923,
Men Cat 4/5,4,146520,Talius,Chickering,CWRU Cycling,,525433,398.88,365.37701282051,
Men Cat 4/5,5,145250,Frank,Hartmann,Violet Crown Racing,,422177,435.86,369.40279487179,
Men Cat 4/5,6,164452,Zachary,Weidenaar,MOX MULTISPORT,,517282,390.74,373.42857692308,
Men Cat 4/5,7,160988,Gavin,Blair,4th Dimension Fitness,,550750,462.63,377.45435897436,
Men Cat 4/5,8,169237,Christopher,Tung,Intent,,ONE DAY,382.70122222222,381.48014102564,
Men Cat 4/5,9,82703,Joseph,Proszowski,Team Veloz,,376389,424.92,385.50592307692,
Men Cat 4/5,10,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,434.77,389.53170512821,
Men Cat 4/5,11,136668,Edgar,Vera,INTENT,,509760,476.79,393.55748717949,
Men Cat 4/5,12,149239,Patrick,Cowlin,The Chainlink,,520934,457.85,397.58326923077,
Men Cat 4/5,13,169626,Ryan,O'sullivan,0,,ONE DAY,450,401.60905128205,
Men Cat 4/5,14,117005,Bobby,Morales,Bonkers Cycling,,474639,489.42,405.63483333333,
Men Cat 4/5,15,134819,Jack,Thornburg,Bonkers Cycling,,481675,411.84,409.66061538462,
Men Cat 4/5,16,58170,Andrew,Killion,0,,283011,450,413.6863974359,
Men Cat 4/5,17,164441,Kevin,Huang,Veloz,,508454,439.39,417.71217948718,
Men Cat 4/5,18,139576,Carlos,Bernabe,Team Veloz,,515379,410.25,421.73796153846,
Men Cat 4/5,19,78621,Scot,Weidenaar,Mox Multisport,,398682,464.37574702465,425.76374358974,
Men Cat 4/5,20,152952,Tyler,Bartley,0,,534110,477.2,429.78952564103,
Men Cat 4/5,21,81204,Hugo,Martinez,0,,404477,495.33,433.81530769231,
Men Cat 4/5,22,169321,Filip,Soltys,0,,562595,485.77932735805,437.84108974359,
Men Cat 4/5,23,163952,Tom,Stutesman,xXx Racing-Athletico,,552495,469.19,441.86687179487,
Men Cat 4/5,24,116247,Timothy,Ryan,0,,434923,457.97,445.89265384615,
Men Cat 4/5,25,97989,Wayne,Sletten,xXx Racing-Athletico,,432401,417.38,449.91843589744,
Men Cat 4/5,26,163976,Stephen,Farr,Major Taylor Chicago,,517813,494.1,453.94421794872,
Men Cat 4/5,27,149254,Pete,Pavek,,,529211,477.3,457.97,
Men Cat 4/5,28,59865,Patrick,Taylor,KING KOG / SUN AND AIR,,423100,517.13,461.99578205128,
Men Cat 4/5,29,81433,John,Harris,0,,405225,450,466.02156410256,
Men Cat 4/5,30,123062,Patrick,Mclarty,PSIMET Racing,,482510,465.13,470.04734615385,
Men Cat 4/5,31,58054,Benjamin,Siver,Bonkers Cycling,,369774,435.72,474.07312820513,
Men Cat 4/5,32,164528,Jay,Rosati,Black Key Bulls,,557914,468.33,478.09891025641,
Men Cat 4/5,33,28670,Peter,Mintun,0,,343794,486.53,482.12469230769,
Men Cat 4/5,34,3449,Nolan,Garon,GREEN LINE VELO driven by Zipca,,236457,480.24,486.15047435897,
Men Cat 4/5,35,141864,Mark,Greene,Engine Room Velo,,514861,485.58,490.17625641026,
Men Cat 4/5,36,106915,William,Cottrell,0,,459414,495.6,494.20203846154,
Men Cat 4/5,37,155328,Michael,Cauley,Headwind Cycling p/b Elevator B,,476541,426.18,498.22782051282,
Men Cat 4/5,38,151174,Jake,Mullen,0,,529836,496.54,502.2536025641,
Men Cat 4/5,39,50278,Roderick,De jesus,Zubaz Racing,,368228,419.72,506.27938461538,
Men Cat 4/5,40,154867,Matthew,Nirider,Rapha Cycling Club,,532439,519.69,510.30516666667,
Men Cat 4/5,41,138904,Rahul,Kalakuntla,Intent,,512143,497.49,514.33094871795,
Men Cat 4/5,42,169627,Michael,Khrin,0,,536020,450,518.35673076923,
Men Cat 4/5,43,169238,Matthew,Higgins,0,,557747,422.60311111111,522.38251282051,
Men Cat 4/5,44,155340,Avery,Young,Team Veloz,,511916,544.47,526.40829487179,
Men Cat 4/5,45,151260,Christopher,Sopiarz,0,,532393,523.75,530.43407692308,
Men Cat 4/5,46,58140,Toby,Joy,0,,ONE DAY,450,534.45985897436,
Men Cat 4/5,47,4904,0,0,0,,0,434.29,538.48564102564,
Men Cat 4/5,48,133584,Peter,Alford,0,,501822,559.40958730159,542.51142307692,
Men Cat 4/5,49,162442,Irving,Abbott,Psimet,,396984,557.94,546.53720512821,
Men Cat 4/5,50,169619,Nicholas,Lau,Bonkers Cycling,,520552,450,550.56298717949,
Men Cat 4/5,51,149255,Chris,Drouganis,INTENT,,527374,515.36,554.58876923077,
Men Cat 4/5,52,169628,Paul,Okarma,0,,ONE DAY,450,558.61455128205,
Men Cat 4/5,53,46619,Ryan,Dromgoole,0,,ONE DAY,450,562.64033333333,
Men Fixed Gear,1,25770,David,Santos,Aventon Factory Team,,278526,324.95,280.75783333333,
Men Fixed Gear,2,29425,Christopher,Rabadi,Team Handmade,,339512,364.84,291.64723076923,
Men Fixed Gear,3,23664,Emile,Abraham,NGCA Elite team,,222021,287.14,302.53662820513,
Men Fixed Gear,4,155315,Chris,Tolley,Aventon Factory Team,,432787,323.87,313.42602564103,
Men Fixed Gear,5,84029,Thomas,Kehrer,Bonkers Cycling,,406924,342.09,324.31542307692,
Men Fixed Gear,6,87052,Darel,Christopher,Pharmaco-DeepSouth p/b NGCA,,412295,369.53,335.20482051282,
Men Fixed Gear,7,155396,Daniel,Spellman,Deluxe cycles,,530792,431.03,346.09421794872,
Men Fixed Gear,8,133858,Anthony,Hoak,0,,481760,472.26,356.98361538462,
Men Fixed Gear,9,82703,Joseph,Proszowski,Team Veloz,,376389,424.92,367.87301282051,
Men Fixed Gear,10,167035,Charlie,Lavin,0,,543980,439.52,378.76241025641,
Men Fixed Gear,11,164441,Kevin,Huang,Veloz,,508454,439.39,389.65180769231,
Men Fixed Gear,12,19127,Colin,Hansel,Trek Midwest,,304618,409.49,400.54120512821,
Men Fixed Gear,13,139576,Carlos,Bernabe,Team Veloz,,515379,410.25,411.4306025641,
Men Fixed Gear,14,114308,Anthony,Grisa,Velocause Centraal Cycling,,460288,388,422.32,
Men Fixed Gear,15,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,417.79,433.2093974359,
Men Fixed Gear,16,35814,Rory,Jack,0,,329332,500,444.09879487179,
Men Fixed Gear,17,27106,Brandon,Feehery,0,,ONE DAY,291.94,454.98819230769,
Men Fixed Gear,18,99955,Jafet,Torres,Team Veloz,,411568,409.55,465.87758974359,
Men Fixed Gear,19,21270,Matt,Shaner,Weaver Technologies Racing,,458722,471.77,476.76698717949,
Men Fixed Gear,20,155291,Marvin,Maya,Team Veloz,,ONE DAY,429.22,487.65638461538,
Men Fixed Gear,21,50278,Roderick,De jesus,Zubaz Racing,,368228,419.72,498.54578205128,
Men Fixed Gear,22,165722,Diego,Hernandez,0,,547592,583.06,509.43517948718,
Men Fixed Gear,23,113558,Armando,Lorenzana,Team Veloz,,456087,496.19,520.32457692308,
Men Fixed Gear,24,123247,Jong,Pak,0,,481768,480.56,531.21397435897,
Men Fixed Gear,25,169623,Dan,Garner,Roscoe Village Bikes,,ONE DAY,500,542.10337179487,
Men Fixed Gear,26,169624,Keegan,Phillips,0,,ONE DAY,500,552.99276923077,
Men Pro/1/2,1,155344,Cameron,Ivory,GPM-Stulz,,INTL-AUS,286.81,248.98766666667,
