First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathrine,Suarez,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,11,15,692.4231090747,
Hayley,Umayam,Fresno State Kearney Park Criterium,2012-02-12,Category: WB,9,12,630,
Tracy,Kroll,Fresno State Kearney Park Criterium,2012-02-12,Category: WA,11,12,474.99115551682,
Benjamin,Barry,Fresno State Kearney Park Criterium,2012-02-12,Category: MA,26,37,417.11749280299,
Kristoffer,Dean,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,26,37,602.51576329976,
Gianpaul,Ferioli,Fresno State Kearney Park Criterium,2012-02-12,Category: MC,27,37,602.51576329976,
Nathan,Abel,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,12,36,395.74961146884,
Steven,Pearl,Fresno State Kearney Park Criterium,2012-02-12,Category: MB,26,36,455.25505090508,
Alvin,Garlejo,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,25,40,625.61539603911,
Jack,Thorpe,Fresno State Kearney Park Criterium,2012-02-12,Category: MD,27,40,635.86155445475,
Hayley,Umayam,Fresno State Daulton Road Race,2012-02-11,Category: WB,5,13,570,
Tracy,Kroil,Fresno State Daulton Road Race,2012-02-11,Category: WA,11,12,470.53924256539,
Benjamin,Barry,Fresno State Daulton Road Race,2012-02-11,Category: MA,24,35,403.2219144444,
Gianpaul,Ferioli,Fresno State Daulton Road Race,2012-02-11,Category: MC,23,39,516.66666666667,
Kristoffer,Dean,Fresno State Daulton Road Race,2012-02-11,Category: MC,27,39,533.33333333333,
Nathan,Abel,Fresno State Daulton Road Race,2012-02-11,Category: MB,1,35,340,
Steven,Pearl,Fresno State Daulton Road Race,2012-02-11,Category: MB,14,35,426.66666666667,
Alvin,Garlejo,Fresno State Daulton Road Race,2012-02-11,Category: MD,33,51,630,
Jack,Thorpe,Fresno State Daulton Road Race,2012-02-11,Category: MD,34,51,633.75,
Kristoffer,Dean,Red Trolley Classic Criterium,2012-02-5,Category: MC,18,23,543.34164339399,
Gianpaul,Ferioli,Red Trolley Classic Criterium,2012-02-5,Category: MC,21,23,565.01246509098,
Joe,Zaizar,Red Trolley Classic Criterium,2012-02-5,Category: MD,27,46,611.73913043478,
Traci,Kroll,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,14,28,494.64285714286,
Traci,Kroll,Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,13,13,459.45027863753,
Traci,Kroll,Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,3,13,357.55388888889,
Traci,Kroll,Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,12,13,445.78777777778,
Traci,Kroll,Bariani Road Race,2011-03-27,Women Cat 4   ,5,51,524.4,
Traci,Kroll,Land Park Criterium,2011-03-26,Women Cat 4   ,2,10,528,
