Race Name,Race Date,Category Name,Place,Total Racers,Points
Olomana Road Race,2012-07-15,Men Cat 4/5 Master ,9,12,490.5,
Pineapple Hill Road Race,2012-08-5,Men 35+ Master ,8,12,463.78593333333,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Master 50+,1,6,396.051,
Olomana Road Race,2013-08-11,Men  Golden Master 50-59,1,12,382.5,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,30,104,292.86966666667,
Pineapple Sprint Road Race,2014-03-9,Men Golden Master  50-59  ,1,10,317.91416666667,
Tantalus Time Trial,2014-04-6,Men Golden Master  50-59  ,6,15,392.95012242063,
IT&B Malaekahana 40 K Time Trial,2014-06-8,Men   50-59,2,5,,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 50-59,2,10,328.9326727877,
Pineapple Sprint Road Race,2015-03-15,Men Golden Master  50-59,1,7,357.50210529911,
Tantalus Time Trial ,2015-04-12,Men Golden Master  50-59,2,11,392.82574527341,
Dick Evans Memorial Road Race ,2015-08-30,Men Masters 50 plus Open,DNF,30,542.82175,
Olomana Road Race,2016-08-14,Men Golden Master 50-59 Cat 4/5,5,7,463.57201727612,
Pineapple Sprint Road Race,2017-03-12,Men Clydesdale,2,8,,
Pineapple Sprint Road Race,2019-03-3,Men Golden Mstr 50-59,5,14,416.86461111111,
Tantalus Time Trial,2019-04-7,Men Golden Master 50-59,4,16,402.20406088226,
Olomana Road Race,2019-08-11,Men Golden Master 50-59 Cat 4/5,4,7,550,
Tantalus Time Trial,2023-04-9,Men Master 60 - 69 Open,3,8,522.5,
