Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,DNF,43,661.81842786793,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,21,37,543.04925925926,
Lindenwood University Road Extravaganza,2014-03-15,Men  C ,31,47,526.90797889636,
Case Cycling Criterium ,2014-03-23,Men  C ,12,18,527.327,
MSU Get Tough ITT,2014-03-29,Men  C ,8,13,596.9806813675,
MSU Get Tough Road Race,2014-03-29,Men  C ,8,18,535.6139091612,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,42,53,545.47942307692,
Lindsey Wilson College Road Race,2015-03-22,Men C,DNF,45,568.36379519073,
Purdue Cycling Road Race,2015-04-11,Men C,DNF,36,610.77196428571,
Purdue Cycling Criterium,2015-04-12,Men C,15,30,518.9,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,22,32,551.65149440329,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,DNF,31,622.51512167583,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,40,58,516.6954143745,
Tour of Galena - TT,2015-06-6,Cat 4,22,33,477.55514899305,
Tour of Galena - Crit,2015-06-7,Men Cat 4,25,33,496.873,
Fox River Omnium - Sunday,2016-05-15,Men Cat 4,23,27,,
HILLinois - TT,2016-06-11,Men Cat 4,36,38,558.85418995029,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,DNF,46,568.70274286053,
HILLinois - Road Race,2016-06-12,Men Cat 4,DNF,50,549.17680078311,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,28,55,444.12497428764,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,22,31,481.38766666667,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,26,43,474.1659047619,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,73,74,,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,18,37,455.53262962963,
Edwardsville Rotary Criterium Festival,2019-08-17,Cat 4,25,42,494.12845238095,
