Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,36,53,,
Banana Belt Road Race Series,2006-03-12,Category 4,51,66,,
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,32,49,,
Banana Belt Road Race Series,2006-03-19,Category 4 Men,28,56,,
Piece of Cake,2006-04-2,Category 4 Men,DNF,43,,
Piece of Cake,2006-04-2,Masters 4/5 Men,22,36,,
Swan Island Criterium,2006-05-21,Category 4,52,57,,
Larch Mtn Hillclimb #1,2006-06-18,Men 4,14,18,,
The Mid-Summer Criterium Series,2006-08-2,Men Category 4/5,26,30,,
Crawfish Criterium,2006-08-12,Category 4/5,DNF,48,,
Woodland Road Race,2006-08-20,Men 4/5,29,52,,
Cherry Pie Road Race,2007-02-18,Men 4,38,70,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,66,70,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,56,69,,
Estacada Time Trial,2007-04-22,Category 4 Men,6,6,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,25,37,,
Banana Belt Road Race Series,2008-03-2,Singlespeed,1,2,,
Tuesday PIR August #1,2009-08-4,Cat 3/4,38,52,,
Tuesday PIR August #2,2009-08-11,Cat 3/4,18,24,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,28,37,,
Monday PIR August #4,2009-08-24,Masters 4/5,29,42,,
Monday PIR August #5,2009-08-31,Masters 4/5,53,68,,
Tuesday PIR April #2,2010-04-13,Cat 3/4,53,61,416.74355489418,
Monday PIR #1,2010-04-19,Mastters 4/5,32,46,428.98891265704,
Tuesday PIR #4,2010-04-27,Cat 3/4,25,26,431.65483040229,
Mt. Tabor Circuit Race,2010-05-22,Masters 40+ Cat 4,8,15,420.19288098374,
Monday PIR #8,2010-06-7,Masters 4/5,31,58,403.28817816092,
Monday PIR #12,2010-07-5,Masters 4/5,15,27,407.06629374248,
Larch Mtn Hillclimb,2010-07-25,Masters Men 40+,16,19,,
Cherry Pie,2012-02-19,Men 4/5 - 40+,19,28,471.04642857143,
Banana Belt #3,2012-03-18,Master Men 4/5,32,39,474.80477777778,
Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,34,41,472.308,
