Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Classic,2015-05-15,Men 35+ Cat 4/5,14,29,442.48055636048,
The Sugarhouse Criterium,2015-05-23,Men Masters 35+ CAT 4/5,10,29,411.01501408138,
Bikes 4 Kids - Crit,2015-05-29,Men Master 35+ Cat4/5,23,28,473.57975552015,
Bikes 4 Kids - GC,2015-05-30,Men Master 35+ Cat4/5,20,28,482.1165706397,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 35+ Cat4/5,21,25,486.13797536822,
Bikes 4 Kids - TT,2015-05-30,Men Master 35+ Cat4/5,21,25,500.84942070128,
Porcupine Hill Climb,2015-06-6,Men Master 35+ Cat4/5,32,35,494.26701366224,
SIS 55 Road Race,2015-08-1,Men Cat 4/5,12,18,484.84845875,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 4/5,6,18,398.993375,
Tour del Sol - TT,2016-03-19,Men Masters 35+ Cat 4/5,3,15,356.90821428571,
Tour del Sol - Crit,2016-03-19,Men Masters 35+ Cat 4/5,7,14,432.56363055915,
Tour del Sol - RR,2016-03-20,Men Masters 35+ Cat 4/5,DNF,14,566.02341666667,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,26,64,369.563425,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 4-5,4,11,404.13464878968,
Ghost Town Omnium - TT,2016-04-9,Men 35+ CAT 4-5,8,9,499.39589355224,
Ghost Town Omnium - RR,2016-04-9,Men Masters35+  Cat 4-5,12,17,425.46209442743,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 4-5,2,8,392.01848028274,
Tax Day Circuit Race,2016-04-30,Men Master 35+ Cat4/5,8,16,417.54,
Antelope Island Classic,2016-05-7,Men Masters 35+ Cat 4/5,17,44,386.66238600289,
Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,14,37,416.35689814815,
Bikes 4 Kids - Crit,2016-05-21,Men 35+ Masters Category 45,22,26,472.66994444444,
Bikes 4 Kids - RR,2016-05-22,Men 35+ Masters Category 45,12,24,463.27993333333,
Bikes 4 Kids - TT,2016-05-22,Men 35+ Masters Category 45,10,16,444.29976074687,
Bikes 4 Kids - GC,2016-05-22,Men 35+ Masters Category 45,11,16,440.64901640542,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,8,22,400.09461349862,
Utah State Time Trial Championships,2016-06-25,Men Master 40-44 open,1,4,,
Tax Day Circuit Race,2017-04-29,Men Master 35+ Cat4/5,10,13,492.471,
Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,3,43,341.4538510101,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,1,26,356.98866666667,
Bikes 4 Kids - TT,2017-05-19,Men Masters 35+ Cat 4/5,3,19,354.29799642397,
Bikes 4 Kids - Circuit Race,2017-05-19, Men Masters 35+ Cat 4/5,1,19,348.79301633347,
Bikes 4 Kids - Crit,2017-05-19,Men Masters 35+ Cat 4/5,6,18,365.93671598926,
Bikes 4 Kids - GC,2017-05-19,Men Masters 35+ Cat 4/5,1,19,340.71687536234,
The Sugarhouse Criterium,2017-05-27,Men Masters 35+ Cat 3/4,3,17,354.54567911728,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 40-44,2,4,,
Ketchum Criterium Idaho State Championship,2017-07-1,Men MASTERS 40+ Cat 4/5,2,5,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 35+ Cat 14,2,8,335.818,
IMCCC Circuit Race ,2018-04-14,Men  Cat 3/4,14,29,416.79605020772,
Tax Day Circuit Race,2018-04-28,Men Cat3/4,12,12,483.84694444444,
Antelope Island Classic,2018-05-5,Men Cat 3/4,8,38,346.7501010101,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,4,17,341.86441666667,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Master 35-44 ,10,21,370.30173123273,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 40-44,1,2,,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 1/2/3,5,9,385.22,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,7,8,403.91765544521,
Chrono Kristin Armstrong,2018-07-13,Non UCI,5,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,23,35,463.72053846154,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,2,19,324.18158461958,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,2,24,323.88361111111,
2019 Idaho State Time Trial,2019-06-8,Men  Master 45 - 49,3,4,,
Utah State Time Trial Championships,2019-06-15,Men Masters 45-49 Open,1,2,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 40+ Cat 1/2/3,5,10,405.80640825389,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,25,40,454.0803872549,
UMC Circuit,2019-07-19,Men Men's 3-45,4,26,377.30665280568,
Salt Lake Criterium,2019-07-20,Men Master 40+,26,46,418.75437280702,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,16,21,395.33726040908,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,DNF,65,478.303125,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,48,65,472.82327586207,
Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,5,10,341.0426983629,
Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,4,7,377.224088757,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,1,17,299.61949869047,
Boise Twilight Criterium,2021-07-10,Men Master 40+,25,29,383.75,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,21,42,414.11764705882,
Tax Day Omnium TT,2022-05-13,Men Master 40+ Cat1/2/3,1,5,,
Tax Day Omnium,2022-05-13,Men Master 40+ Cat1/2/3,1,7,315,
Tax Day Omnium Road Race,2022-05-14,Men Master 40+ Cat1/2/3,4,6,,
Tax Day Omnium Road Race,2022-05-15,Men Master 40+ Cat1/2/3,3,5,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,4,15,316.56871184084,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,16,30,384.35739909062,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 45-49 Open,12,15,434.28571428571,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 45-49 Cat 123,20,41,349.75672125711,
Kuna Spring Road Race,2023-04-15,Men Master 40+ Cat 1/2/3,2,5,,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,4,18,287.10523243766,
Tax Day Omnium,2023-05-20,Men Master 40+ Cat1/2/3,3,5,,
Tax Day Omnium,2023-05-20,Men Master 40+ MM 40+ Cat1/2/3 GC,3,5,,
Tax Day Omnium,2023-05-21,Men Master 40+ Cat1/2/3,4,4,,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,30,40,315.02368544983,
