Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,116905,Luiz,Lanfredi,Crca/big Hit Racing,49:05:00,468381,272.44467089446,247.28688351858,
Men Master 35+,2,72232,Constantin,Schreiber,Crca / Team Veselka,0,391278,288.79453463863,254.13168655594,
Men Master 35+,3,6071,Ira,Blumberg,Crca / Big Hit Racing,0,264625,284.32428751943,260.9764895933,
Men Master 35+,4,152669,Christophe,Palazzi,CRCA/Big Hit Racing,1,533033,299.65841378986,267.82129263067,
Men Master 35+,5,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,3,156668,305.10509575253,274.66609566803,
Men Master 35+,6,119168,Steven,Shive,Aistriu/giant Off-road Team,3,433468,421.92216290377,281.5108987054,
Men Master 35+,7,15061,Luis,Navarro,Hilltop Racing Team,5,,315.10718897468,288.35570174276,
Men Master 35+,8,129200,Masaharu,Ito,Crca / Team Veselka,6,498106,335.48495279178,295.20050478012,
Men Master 35+,9,186696,Julien,Dugal-tessier,Ruckus Racing Nj,7,648714,300,302.04530781749,
Men Master 35+,10,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,17,201087,328.55626494549,308.89011085485,
Men Master 35+,11,338,Anthony,Lowe,,18,193990,313.06091674471,315.73491389222,
Men Master 35+,12,2677,Etsu,Taniguchi,Crca / Team Veselka,+1:53,237492,348.87136838283,322.57971692958,
Men Master 35+,13,170010,Leo,Semonsky,Veloleo,+1:53,160069,397.80959499727,329.42451996694,
Men Master 35+,14,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,+1:53,339446,317.10620347463,336.26932300431,
Men Master 35+,15,25878,Joseph,Meyer-fuchs,Joes Guitar Shop / Scs Guttenplan,+1:53,283258,300,343.11412604167,
Men Master 35+,16,18534,Ron,Short,Pro Pedals Bike Shop,+1:53,110951,335.74934221943,349.95892907903,
Men Master 35+,17,134460,Chris,Washburne,Crca/dave Jordan Racing,+1:53,481317,415.22598639509,356.8037321164,
Men Master 35+,18,3265,Paul,Debartolo,Crca/big Hit Racing,+1:54,115836,316.36263880975,363.64853515376,
Men Master 35+,19,18743,Michael,Grey,Ruckus Racing Nj,+2:00,292877,391.28866320956,370.49333819113,
Men Master 35+,20,22020,Scott,Demarzio,Mambo Kings Racing,,9162,300,377.33814122849,
Men Master 35+,DNF,113866,Shawn,Benjamin,,,232424,471.33493718218,391.02774730322,
Men Senior Cat1/2/3,1,8334,Adam,Alexander,Crca/foundation,1:26:34,,220.39328810684,209.08875790082,
Men Senior Cat1/2/3,2,236231,Wellinton,Canela,,0,633363,295.11460934896,213.63848169521,
Men Senior Cat1/2/3,3,100114,Stefan,Tessoun,Team Solutions Cycling,1,468462,225.32330170347,218.1882054896,
Men Senior Cat1/2/3,4,131184,William,Hoer,Skylands Cycling,1,500778,246.12427300118,222.73792928399,
Men Senior Cat1/2/3,5,206814,Jhoan,Caicedo,Crca/dave Jordan Elite Road Team,1,,266.51274729824,227.28765307838,
Men Senior Cat1/2/3,6,116905,Luiz,Lanfredi,Crca/big Hit Racing,1,468381,272.44467089446,231.83737687278,
Men Senior Cat1/2/3,7,116371,Juan,David fonseca,Bicycle Habitat Verge Sport,1,662283,221.69257700661,236.38710066717,
Men Senior Cat1/2/3,8,247341,Santiago,Palaez,,1,,242.6354059667,240.93682446156,
Men Senior Cat1/2/3,9,72232,Constantin,Schreiber,Crca / Team Veselka,1,391278,288.79453463863,245.48654825595,
Men Senior Cat1/2/3,10,4348,Mark,Light,Team Propower Team,2,112548,255.28364413188,250.03627205034,
Men Senior Cat1/2/3,11,37721,Jose,Luis pena,Bicycle Hbitat - Verge Sport,2,,306.67138139991,254.58599584473,
Men Senior Cat1/2/3,12,251876,Haakon,Sheffield,Good Guys Racing P/b Highwaterwomen.org,2,651024,284.57965438001,259.13571963912,
Men Senior Cat1/2/3,13,228586,Keegan,Ortiz,Hilltop Racing Team,2,617927,357.24922594848,263.68544343351,
Men Senior Cat1/2/3,14,172463,Iain,Carr,,2,570895,280.60588628106,268.2351672279,
Men Senior Cat1/2/3,15,153285,Rudy,Discua,The Estellares Racing Team,2,534310,294.10100953183,272.7848910223,
Men Senior Cat1/2/3,16,158420,Leron,Calistro,Ride Ya Bike,3,556987,436.75457658763,277.33461481669,
Men Senior Cat1/2/3,17,18537,Steven,Ward,Morris Velo Sport,3,52604,246.18845886309,281.88433861108,
Men Senior Cat1/2/3,18,193506,Logan,Kelly,Cs Velo,3,596307,380.54300899105,286.43406240547,
Men Senior Cat1/2/3,19,225944,Fausto,Guzman,Road Kings Racing,3,615858,354.67121118952,290.98378619986,
Men Senior Cat1/2/3,20,69750,Jon paul,Rorech,Crca/ Burrowes Brothers Bikes,5,201087,328.55626494549,295.53350999425,
Men Senior Cat1/2/3,21,18792,Scott,Steward,Team Propower,5,34116,244.01451222361,300.08323378864,
Men Senior Cat1/2/3,22,18769,Stephan,Dioslaki,Brands Cycles/pwr'd By Metra,6,57164,277.13415970854,304.63295758303,
Men Senior Cat1/2/3,23,161185,Kory,Kruse,Crca / Team Veselka,6,549899,264.84063221816,309.18268137742,
Men Senior Cat1/2/3,24,3265,Paul,Debartolo,Crca/big Hit Racing,6,115836,316.36263880975,313.73240517181,
Men Senior Cat1/2/3,25,121990,Ismael,Collado acosta,,8,,305.05185822833,318.28212896621,
Men Senior Cat1/2/3,26,156,Samuel,Martinez,Crca / Burrowes Brothers Bikes,9,120838,334.95184532819,322.8318527606,
Men Senior Cat1/2/3,27,87999,Matan,Sopher,Crca/blue Ribbon/talent Cycles,9,619414,347.09693534146,327.38157655499,
Men Senior Cat1/2/3,28,581,Haluk,Sarci,Crca /deno's Wonder Wheel,9,169549,332.73878439446,331.93130034938,
Men Senior Cat1/2/3,29,272339,Erick,Piraguita,,10,,200,336.48102414377,
Men Senior Cat1/2/3,30,193930,Diego,Monsalve,Hilltop Racing Team,18,,353.78607617614,341.03074793816,
Men Senior Cat1/2/3,31,92492,Baris,Aytan,Crca/foundation,20,413052,310.80927604519,345.58047173255,
Men Senior Cat1/2/3,32,170010,Leo,Semonsky,Veloleo,23,160069,397.80959499727,350.13019552694,
Men Senior Cat1/2/3,33,147507,Robert,Rutkowski,Crca/foundation,24,525478,325.94101814846,354.67991932133,
Men Senior Cat1/2/3,34,28796,Michael,Kuehn,Crca / Team Veselka,24,332606,327.46335845448,359.22964311572,
Men Senior Cat1/2/3,35,2653,J.p.,Partland,Kissena Cycling Club,24,27351,348.54610039356,363.77936691012,
Men Senior Cat1/2/3,36,150061,Rich,Ferraro,Undrbudr Racing,25,525997,378.22127322969,368.32909070451,
Men Senior Cat1/2/3,37,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,25,50217,379.62338391665,372.8788144989,
Men Senior Cat1/2/3,38,118323,Erlin,Garcia,Crca/foundation,30,428602,251.22783682551,377.42853829329,
Men Senior Cat1/2/3,39,33361,Juan,Pimentel jr.,Crca/foundation,47,243357,261.9093490969,381.97826208768,
Men Senior Cat1/2/3,40,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,56,532243,308.82865457727,386.52798588207,
Men Senior Cat1/2/3,DNF,6071,Ira,Blumberg,Crca / Big Hit Racing,,264625,284.32428751943,395.62743347085,
Men Senior Cat1/2/3,DNF,129200,Masaharu,Ito,Crca / Team Veselka,,498106,335.48495279178,395.62743347085,
Men Senior Cat1/2/3,DNF,167465,Jerry,Kapko,Deno's Wonderwheel Cycling,,156668,305.10509575253,395.62743347085,
Men Senior Cat1/2/3,DNF,15061,Luis,Navarro,Hilltop Racing Team,,,315.10718897468,395.62743347085,
Men Senior Cat1/2/3,DNF,25881,Eric,Noonan,Marty's Cycle Club,,318570,275.21313485075,395.62743347085,
Men Senior Cat1/2/3,DNF,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,299.65841378986,395.62743347085,
Men Senior Cat1/2/3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,348.87136838283,395.62743347085,
Men Senior Cat1/2/3,DNF,318,Andrew,Walsh,,,251325,315.50191489959,395.62743347085,
Men Senior Cat1/2/3,DNF,338,Anthony,Lowe,,,193990,313.06091674471,395.62743347085,
Men Senior Cat4/5,1,247397,Willy,De la cruz,Jdprocycling,45:30:00,620630,456.50976244153,375.03875920617,
Men Senior Cat4/5,2,243513,Gerardo,Paternostro,Hilltop Racing Team,0,636178,395.95288328229,379.70571478128,
Men Senior Cat4/5,3,136730,Daniel,Arango,,0,499282,450,384.37267035638,
Men Senior Cat4/5,4,246680,Lorenzo,Jerez,Rueda Durisimo,0,661938,427.34639210525,389.03962593148,
Men Senior Cat4/5,5,256519,Oscar,Romero,Parceros Team,0,661872,446.31981685771,393.70658150658,
Men Senior Cat4/5,6,237913,Juan,Delacruz,Rueda Durisimo,0,633805,460.84574608942,398.37353708169,
Men Senior Cat4/5,7,271734,Jose,Nunez,,0,662718,417.91347051026,403.04049265679,
Men Senior Cat4/5,8,150095,Eziel,Hernandez,,1,525381,412.03807734954,407.70744823189,
Men Senior Cat4/5,9,145856,Stefan,Miller,Hilltop Racing Team,1,526685,431.86933918603,412.37440380699,
Men Senior Cat4/5,10,141134,Tom,Holowka,Crank Addicts,2,633343,465.28636348192,417.0413593821,
Men Senior Cat4/5,11,183829,Danilo,Bello,Team Karma,2,560561,471.83552870156,421.7083149572,
Men Senior Cat4/5,12,18138,Jose,Pena,Roadking Racing Team,2,,309.54692359011,426.3752705323,
Men Senior Cat4/5,13,243807,Rony,Reyes,Blue Ribbon / Talent Cycle,2,607671,479.24131246392,431.0422261074,
Men Senior Cat4/5,14,250194,Hector,Naranjo,Independent,3,650587,482.81302659967,435.70918168251,
Men Senior Cat4/5,15,243507,Luis,Garlin gomez,Rueda Durisimo,3,633365,450,440.37613725761,
Men Senior Cat4/5,16,252521,Jose,Germosen,Road King Racing Team,3,655679,503.41126550462,445.04309283271,
Men Senior Cat4/5,17,252246,Joshua,Acevedo,Hilltop Racing Team,4,651545,448.4128870638,449.71004840781,
Men Senior Cat4/5,18,213761,Nelson,Estrella,Road Kings Racing,4,615182,452.2442455243,454.37700398292,
Men Senior Cat4/5,19,236278,Glentis,Michel,Hilltop Racing Team,4,116093,464.94059320999,459.04395955802,
Men Senior Cat4/5,20,251893,Kyle,Mcpherson,Hilltop Racing Team,4,603140,497.25252606759,463.71091513312,
Men Senior Cat4/5,21,76829,Darrell,Tucker,Crca / Major Taylor Development Team,4,366117,441.19164103197,468.37787070822,
Men Senior Cat4/5,22,272335,Geremy,Veloz,Rueda Durisimo,4,,450,473.04482628333,
Men Senior Cat4/5,23,169752,Mark,Rahman,,4,574243,375.29283678472,477.71178185843,
Men Senior Cat4/5,24,252845,Carlos,Silva,Hilltop Racing Team,4,653204,412.5302921289,482.37873743353,
Men Senior Cat4/5,25,193337,Claudio,Santos,Hilltop Racing Team,5,605911,483.07558335354,487.04569300863,
Men Senior Cat4/5,26,236250,David,Orelli,Unattached,5,64254,485.46093199625,491.71264858374,
Men Senior Cat4/5,27,251891,Matthew,Mcconnell,Crca Major Taylor Development Team,5,649035,465.88723133403,496.37960415884,
Men Senior Cat4/5,28,254174,Pablo,Eusebio,Rueda Durisimo,6,662690,567.56127007062,501.04655973394,
Men Senior Cat4/5,29,254163,Wascar,Ramos,Rueda Durisimo,7,663279,512.86881334679,505.71351530904,
Men Senior Cat4/5,30,243512,Jefferson,Luna,Rueda Durisimo,9,640282,450,510.38047088415,
Men Senior Cat4/5,31,236249,Joseph,Whittaker,Crca / Team Veselka,16,630821,468.80682744563,515.04742645925,
Men Senior Cat4/5,32,193329,Paulo,Santos,_,+5:11,605850,470.45102409995,519.71438203435,
Men Senior Cat4/5,33,79521,Patrick,Merosier,Crca / Major Taylor Development Team,+5:39,340516,516.77639969808,524.38133760945,
Men Senior Cat4/5,34,272336,Lexi,Hutton,Team Varlo,0,,450,529.04829318456,
Men Senior Cat4/5,DNF,237911,Larssen,Alcerro,Hilltop Racing Team,,615975,396.57536276252,538.38220433476,
Men Senior Cat4/5,DNF,252847,Jorge,Monserrat,Hilltop Racing Team,,653880,565.26974563872,538.38220433476,
Men Senior Cat4/5,DNF,272337,Kevin,Vanderstoop,Hilltop Racing Team,,653300,450,538.38220433476,
Women Senior Open,1,1104,Caryl,Gale,Crca,1:23:10,60259,,,
Women Senior Open,2,272340,Ines,Rodriguez,,0,,,,
Women Senior Open,3,194460,Sarah,Sanborn,,3,606693,,,
