Race Name,Race Date,Category Name,Place,Total Racers,Points
Crawfish Criterium,2006-08-12,Category 3,DNF,30,,
Kings Valley Road Race,2007-04-14,Category 3,39,67,,
Mt Tabor Series,2007-06-20,Category 3,6,41,,
Mt. Tabor Series #2,2009-06-17,Cat 3,3,45,,
Mt. Tabor Series #3,2009-06-24,Cat 3,10,49,,
Mt. Tabor Series #6,2009-07-15,Category 3 Men,12,41,,
OSRS #1 - Deer Creek,2011-03-20,Men 5 Elite   (35 Miles),33,50,529.34782608696,
OSRS #2 - Schababerle,2011-03-27,Men Cat 5 Senior   (34.5 Miles),DNF,38,580,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 5 Senior  ,32,46,547.36842105263,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Masters Men,9,24,383.63636363636,
Vandervorts Corner,2011-04-10,Men Cat5   ,46,47,571.73913043478,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),28,41,531.57894736842,
OSRS #7 - Lynchburg,2011-05-2,Men Cat 5 Senior  ,60,49,596.21295833333,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),18,27,357.3566406572,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,27,46,537.24080219916,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),22,28,543.91984615385,
ETJC RR,2011-07-9,Masters Men (40-49),DNF,19,376.84906993007,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),17,24,340.520075845,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,50,60,459.15930844713,
Greenville Spring Series,2013-02-9,Men Masters 40+  40+,15,41,315.5396986546,
Greenville Spring Series,2013-03-3,Men Masters 40+  40+,14,41,311.3281754493,
Tour de Moore Road Race,2013-04-27,Men Masters 40+  40+,21,55,313.15335451326,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),13,44,373.07156507148,
Greenville Spring Series,2014-02-9,Men Masters 40+  40+,21,39,333.28384635708,
Greenville Spring Series,2014-03-2,Men Cat 3  ,20,57,364.06176701385,
Ring of Fire,2014-04-2,Men Cat 3/4  ,10,15,390.20741410024,
Ring of Fire,2014-04-23,Men Cat 3/4  ,9,12,423.46974616081,
South Carolina Road race Championship Weekend,2014-06-7,Men Masters 45+  45-49,13,20,411.33333333333,
Ring of Fire,2015-03-25,Men Masters 35+ Cat 1/2/3/4,12,15,,
