Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Pro/1 Men                            ,2,68,85.441176470588,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,27,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,15,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,43,127,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,38,153,,
Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,13,56,182.85714285714,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,7,23,234.77377221931,
Constellation Brands Bristol Mountain Road Race,2010-05-8,P/1/2,DNF,35,,
Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,10,82,152.00596642156,
Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,62,77,257.97496598808,
Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,41,76,210.7601859701,
Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,64,97,203.99211093107,
Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,44,97,195.93541656188,
Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,69,97,218.83871661773,
Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,51,87,207.09281633143,
Tour of the Battenkill,2014-04-5,Men Cat 5 C,7,43,446.42857142857,
Hornby Hills Kermis,2014-04-12,Men Cat 5 Senior ,2,13,405.79938492063,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5    ,1,6,429.75704287772,
Finger Lakes Gravel Challenge,2017-04-22,Men Elite,16,33,379.85327633256,
Arrowhead Mtb Race,2023-06-25,Expert,3,15,225,
Arrowhead Mtb Race,2023-06-25,Expert,3,15,225,
