Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 4 Women Cat 4,6,14,573.25750464016,
A Race Against Time ,2014-01-26,Women Cat 4  ,4,6,600,
Snelling Road Race,2016-02-20,Women Cat 4,36,39,708.9138245614,
Santa Cruz Classic Criterium,2016-03-20,Women Cat 4,4,19,524.30863589869,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,2,11,497.03480032632,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,8,21,552.18685451754,
PURE Austin Driveway Series,2016-04-28,Women   Open,7,26,441.13929705816,
PURE Austin Driveway Series,2016-04-28,Men  4/5,47,61,,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Cat 3/4,8,16,561.06817681481,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,6,13,536.51691666667,
Memorial Day Criterium,2016-05-30,Women Cat 4,6,15,560.02061904762,
