Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Jr Men 10-13,1,11561,Sam,Rosenberg,Hutch's,,,,,
Jr Men 10-13,2,11560,Killian,Bailey,Capitol Velo p/b Lifesource,,355614,,,
Jr Men 10-13,3,18220,Andrew,Mcsween,Capitol Velo p/b Lifesource,,,,,
Jr Men 10-13,4,13904,Aaron,King,Capitol Velo p/b Lifesource,,500085,,,
Jr Men 14-18,1,11301,Emerson,Webb,Beaverton Bicycle Club,,324984,,,
Jr Women 10-13,1,18222,Jennie,Jones,Capitol Velo p/b Lifesource,,,,,
Jr Women 10-13,2,13897,Laryn,Studer,Capitol Velo p/b Lifesource,,,,,
Jr Women 10-13,3,13898,Jillian,Studer,Capitol Velo p/b Lifesource,,,,,
Master 40+,1,11323,Mark,Steger,HPChiro/Scott's Cycling of Salem,,530987,250.66039809404,225.62168671608,
Master 40+,2,12121,Steve,Wright,HPChiro/Scott's Cycling of Salem,,39058,336.45341456189,232.92385079824,
Master 40+,3,11437,John,Browning,Echelon Gran Fondo/ZteaM,,503,221.58,240.2260148804,
Master 40+,4,10683,Matthew,Slater,Echelon Gran Fondo/ZteaM,,243886,303.86,247.52817896256,
Master 40+,5,13660,Rick,Hammel,Hutch's-Eugene,,,241.79143737448,254.83034304472,
Master 40+,6,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,293.83,262.13250712688,
Master 40+,7,11329,Sal,Collura,SLOCUM Rebound Racing,,615,317.97,269.43467120904,
Master 40+,8,11339,Scott,Harman,HPChiro/Scott's Cycling of Salem,,,222.35,276.7368352912,
Master 40+,9,11266,David,Hopper,NoMad Sports Club,,376396,284.11,284.03899937335,
Master 40+,10,10693,Roger,Joys,United Finance,,82969,324.31,291.34116345551,
Master 40+,11,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,278.14,298.64332753767,
Master 40+,12,10783,Ron,Sines,Pacific Power Blue Sky,,381891,349.36,305.94549161983,
Master 40+,13,13875,Jason,Mauer,Fred Meyer/Lakeside Cycling Team,,,183.98,313.24765570199,
Master 40+,14,11336,Robert,Vigeant,Team Oregon presented by Laurelwood Brewing,,316948,322.44,320.54981978415,
Master 40+,15,14659,Andy,James,Cucina Fresca,,273667,350,327.85198386631,
Master 40+,16,11500,Bruce,Connelly,HPChiro/Scott's Cycling of Salem,,,288.85232691103,335.15414794847,
Master 40+,17,13890,Daniel,Butler,,,96862,350,342.45631203063,
Master 40+,18,11501,Matt,Willhite,HPChiro/Scott's Cycling of Salem,,,197.36263734554,349.75847611279,
Masters 50+,1,10685,Ivan,Meadors,United Finance,,23865,325.12,248.36781205219,
Masters 50+,2,14684,Tim,Mayer,Hutch's,,,250.88270684064,274.48835903914,
Masters 50+,3,11354,Dickie,Mallison,Mellow Johnny's Bike Shop,,53818,251.89,300.6089060261,
Masters 50+,4,12222,Steve,Yenne,Capitol Subaru Cycling,,708,450,326.72945301305,
Masters 50+,5,11358,Richard,Desmond,Upper Echelon Fitness,,295720,232.97,352.85,
Masters 50+,6,11591,Mike,Adams,United Finance,,712,393.22,378.97054698695,
Masters 50+,7,14532,Gordy,Bolstad,Bikesale.com,,206957,392.03,405.0910939739,
Masters 50+,8,22623,Greg,Estes,Bikesale.com,,187282,380.58,431.21164096086,
Masters 60+,1,11278,Ron,Magnus,NoMad Sports Club,,,,,
Masters 60+,2,11279,Philip,Litchfield,Capitol Velo p/b Lifesource,,,,,
Masters 60+,3,11281,John,Forbes,Bri-Hop  Cycling Team,,72771,,,
Masters 60+,4,11614,Richard,Marantz,NoMad Sports Club,,195343,,,
Men 1/2,1,11464,Aaron,Coker,HPChiro/Scott's Cycling of Salem,,242629,155.41,137.09499347623,
Men 1/2,2,10679,Matt,Ritzow,Bicycleway.com,,,140.83,151.64999478099,
Men 1/2,3,11501,Matt,Willhite,HPChiro/Scott's Cycling of Salem,,,197.36263734554,166.20499608574,
Men 1/2,4,12267,Nick,Skenzick,Hutch's/Co-Motion,,,159.26468285729,180.75999739049,
Men 1/2,5,11445,Duncan,Oliphant,Therapeutic Associates Cycling/GENR8,,114755,169.19,195.31499869525,
Men 1/2,6,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,209.87,209.87,
Men 1/2,7,12549,Mark,Hibbard,Bicycleway,,522,280.21301820639,224.42500130475,
Men 1/2,8,12219,Maikey,Lopera,Life Cycle Bike Shop,,195121,293.83,238.98000260951,
Men 1/2,9,10698,Daryl,Hemenway,BRIHOP Cycling (Brian's House of Pain),,133838,278.14,253.53500391426,
Men 1/2,10,10669,David,Root,Therapeutic Associates Cycling/GENR8,,60186,254.48,268.09000521901,
Men 1/2,11,13660,Rick,Hammel,Hutch's-Eugene,,,241.79143737448,282.64500652377,
Men 3,1,12069,Luke,Demoe,HTFU,,,265.87575654944,232.81096435567,
Men 3,2,10646,Brent,Emoff,BRIHOP,,259427,268.37,237.43215408344,
Men 3,3,10624,Cort,Buchholz,Cyclesoles/Sagebrush Cycles,,569,295.28,242.05334381122,
Men 3,4,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,565,287.44,246.67453353899,
Men 3,5,11254,Jeff,Harwood,Ironclad Performance Wear,,315,212.45,251.29572326676,
Men 3,6,10758,Lee,Ordonez,Paul's Bicycle Way of Life Cycling Team,,,307.56754253977,255.91691299453,
Men 3,7,10754,Brendon,Gallant,Willamette University Cycling Team,,286436,227.3,260.5381027223,
Men 3,8,13585,Brent,Poole,Therapeutic Associates Cycling/GENR8,,595,319.45,265.15929245007,
Men 3,9,11604,Tj,Paskewich,Therapeutic Associates Cycling/GENR8,,357504,293.4293724924,269.78048217784,
Men 3,10,10614,Erik,Hofland,Artisan Family Racing/Sprout Cycles,,586,298.44,274.40167190561,
Men 3,11,11247,Mike,Stockton,Capitol Velo p/b Lifesource,,,281.58541725173,279.02286163338,
Men 3,12,10640,Scott,Hill,Life Cycle Bike Shop,,90256,337.29,283.64405136115,
Men 3,13,11273,Mark,Crawford,Ironclad Performance Wear,,358051,228.02,288.26524108892,
Men 3,14,10763,Joseph,Ferron,CAPA Cycling Team,,288264,327.11,292.88643081669,
Men 3,15,10755,Chris,Ward,CAPA Cycling Team,,,315.85219090739,297.50762054446,
Men 3,16,10650,Andrew,Utz,HPChiro/Scott's Cycling of Salem,,272448,283.88,302.12881027223,
Men 3,17,10796,Zachary,Utz,Ruckus Test Team,,384807,306.75,306.75,
Men 3,18,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,,339,288.53,311.37118972777,
Men 3,19,11263,Scott,Willson,Gentle Lovers,,,321.31644500554,315.99237945554,
Men 3,20,11255,Kurt,Haas,Capitol Velo p/b Lifesource,,,297.42,320.61356918331,
Men 3,21,11605,Jesse,Finch gnehm,Capitol Velo p/b Lifesource,,,334.81,325.23475891108,
Men 3,22,11269,Jerry,Inscoe,Cyclesoles/Sagebrush Cycles,,,331.96,329.85594863885,
Men 3,23,8337,David,Wells,Life Cycle Bike Shop,,384442,275.01,376.06784591656,
Men 3,24,11480,Rob,Angelo,Therapeutic Associates Cycling/GENR8,,345532,388.54,339.09832809439,
Men 3,25,21891,Ed,Kendrick,Team Oregon presented by Laurelwood Brewing,,230524,437.32606311122,343.71951782216,
Men 3,26,13455,Bryan,Voytilla,Ruckus Test Team,,258654,346.62,348.34070754993,
Men 3,27,11795,Saul,Lopez,Half Fast Velo,,41156,324.21915416667,352.9618972777,
Men 3,28,13761,Erik,Jacobson,Therapeutic Associates Cycling/GENR8,,568,300,357.58308700547,
Men 3,29,10644,Jason,Ames,Willamette University Cycling Team,,260764,332.14285714286,362.20427673324,
Men 3,30,12081,Dave,Dezellem,Ironclad Performance Wear,,,316.55,366.82546646101,
Men 3,31,11256,Jen,Akeroyd,Sorella Forte,,725,321.13,371.44665618878,
Men 3,32,8337,David,Wells,Life Cycle Bike Shop,,384442,275.01,376.06784591656,
Men 3,33,11696,Jim,Allen,Capitol Velo p/b Lifesource,,1413,330.06277452983,380.68903564433,
Men 4/5,1,10791,Graham,Kelley,Life Cycle Bike Shop,,308948,388.42274767014,339.43008552408,
Men 4/5,2,23958,Devin,Mounts,Team Oregon presented by Laurelwood Brewing,,306445,450,345.15914588089,
Men 4/5,3,11484,Peter,Christoff,Bend Memorial Clinic Total Care Racing Team,,405,406.31578947368,350.88820623769,
Men 4/5,4,12053,Tim,Richter,Hutch's,,29786,378.58433727017,356.61726659449,
Men 4/5,5,10806,Troy,Sexton,,,442763,403.25,362.34632695129,
Men 4/5,6,10787,Ryan,Champion,Pacific Power Blue Sky,,329152,371.53,368.07538730809,
Men 4/5,7,10801,Warren,Bloomberg,Capitol Velo p/b Lifesource,,,442.06405105277,373.80444766489,
Men 4/5,8,10824,Richard,Rosko,Hammer Velo,,,364.77,379.53350802169,
Men 4/5,9,162,Aaron,Davis,,,182106,399.99583031248,385.26256837849,
Men 4/5,10,10803,Aaron,Nett,Hankbuilt,,,471.86043083966,390.9916287353,
Men 4/5,11,10811,Alex,Turpin,Team Bike Newport,,304051,449.30782000015,396.7206890921,
Men 4/5,12,12044,Isaac,Sullivan,Life Cycle Bike Shop,,,416.3,402.4497494489,
Men 4/5,13,10782,Robert,Stewart,CAPA Cycling Team,,120593,431.96556929182,408.1788098057,
Men 4/5,14,13003,Matt,James,Portland Velo,,241498,357.28901777691,413.9078701625,
Men 4/5,15,11496,Tyler,Rupe,Capitol Velo p/b Lifesource,,,426.00198175221,419.6369305193,
Men 4/5,16,10822,Michael,Brindza,Life Cycle Bike Shop,,275693,412.36083281228,425.3659908761,
Men 4/5,17,12043,Peter,Moe,Wolf Creek Racing-Kendall Subaru,,,395.26490745791,431.0950512329,
Men 4/5,18,10711,Kevin,Short,loco moco,,,424.73,436.82411158971,
Men 4/5,19,13887,Matt,Gilman,Capitol Velo p/b Lifesource,,,435.1,442.55317194651,
Men 4/5,20,11646,Earl,Hazekamp,Capitol Velo p/b Lifesource,,,417.194992662,448.28223230331,
Men 4/5,21,12054,Jeff,Sakacsi,Wolf Creek Racing-Kendall Subaru,,,416.42623973995,454.01129266011,
Men 4/5,22,14971,Thomas,Mccann,,,,450.96842201924,459.74035301691,
Men 4/5,23,13891,Scott,Mccanna,Pacific Power Blue Sky,,,468.61552553308,465.46941337371,
Men 4/5,24,12160,Sean,Corey,Hankbuilt,,,449.87357178542,471.19847373051,
Men 4/5,25,11307,Peter,Casey,Portland Velo,,,367.84,476.92753408731,
Men 4/5,26,6715,Matthew,Jones,Capitol Velo p/b Lifesource,,231255,459.59808551802,482.65659444412,
Men 4/5,27,22566,R dean,Bailey,Capitol Velo p/b Lifesource,,,546.68117438055,488.38565480092,
Men 4/5,28,21875,Ian,Compton,WSU Cycling,,308634,481.58,494.11471515772,
Men 4/5,29,11419,James,Webb,Beaverton Bicycle Club,,345934,478.71,499.84377551452,
Men 4/5,30,10831,Treven,Upkes,Capitol Velo p/b Lifesource,,,505.28804347826,505.57283587132,
Sr Women,1,11256,Jen,Akeroyd,Sorella Forte,,725,321.13,355.0969031148,
Sr Women,2,10724,Maire,Osborn,Life Cycle Bike Shop,,,517.86320625408,374.03852249184,
Sr Women,3,12292,Amanda,Atwill,Hammer Velo,,904,450.99,392.98014186888,
Sr Women,4,12286,Michelle,Bazemore,Sunnyside Sports,,147420,432.45318746398,411.92176124592,
Sr Women,5,13606,Tina,Brubaker,Veloforma,,104006,369.84,430.86338062296,
Sr Women,6,10727,Amy,Shepard,BRIHOP,,318922,448.62,449.805,
Sr Women,7,13070,Laura,Mcgraw,Veloforma,,297602,500,468.74661937704,
Sr Women,8,10740,Heather,Hill,Life Cycle Bike Shop,,83890,346.12,487.68823875408,
Sr Women,9,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,500,506.62985813112,
Sr Women,10,11285,Jan,Moss,Sorella Forte,,177551,485.94,525.57147750816,
Tandem,1,12447,John/marg...,Cacabelos/germeaux,,,,600,523.8,
Tandem,2,24964,Loren/josue,Francis/rodriguez,Capitol Velo p/b Lifesource,,,600,549.2,
Tandem,3,12140,Ryan/amy,Champion/champion,Pacific Power Blue Sky,,,546,574.6,
Tandem,4,13902,Ivan/jan,Meadors/moss,,,,600,600,
Tandem,5,12141,Kurt/ericka,Haas/haas,Capitol Velo p/b Lifesource,,,582,625.4,
Tandem,6,24965,Rick/kath...,Kercheski/kolman,Capitol Velo p/b Lifesource,,,600,650.8,
Tandem,7,24966,Mark/sharon,Zielinski/zieli...,Capitol Velo p/b Lifesource,,,600,676.2,
Women CAT 2,1,11256,Jen,Akeroyd,Sorella Forte,,725,,,
Women CAT 2,2,12286,Michelle,Bazemore,Sunnyside Sports,,147420,,,
Women CAT 2,3,13606,Tina,Brubaker,Veloforma,,104006,,,
Women CAT 2,4,10740,Heather,Hill,Life Cycle Bike Shop,,83890,,,
Women Cat 3,1,10724,Maire,Osborn,Life Cycle Bike Shop,,,517.86320625408,425.24196187622,
Women Cat 3,2,12292,Amanda,Atwill,Hammer Velo,,904,450.99,447.81797458415,
Women Cat 3,3,10727,Amy,Shepard,BRIHOP,,318922,448.62,470.39398729207,
Women Cat 3,4,13070,Laura,Mcgraw,Veloforma,,297602,500,492.97,
Women Cat 3,5,23939,Mary,Ramos,Bend Memorial Clinic Total Care Racing Team,,302720,500,515.54601270793,
Women Cat 3,6,11285,Jan,Moss,Sorella Forte,,177551,485.94,538.12202541585,
Women Cat 4,1,10728,Erica,Loder,Veloforma,,,562.62412587413,508.42323776224,
Women Cat 4,2,10731,Amy,Champion,Pacific Power Blue Sky,,,579.16,525.0899044289,
Women Cat 4,3,11579,Erin,Goodall,Showers Pass,,397071,552.96,541.75657109557,
Women Cat 4,4,12136,Betty,Tucker,Pacific Power Blue Sky,,,525.7627290784,558.42323776224,
Women Cat 4,5,11745,Kelly,Sandow,Poplollies,,,652.04366530336,575.0899044289,
Women Cat 4,6,12299,Flo,Leibowitz,Pacific Power Blue Sky,,301415,512.29601490578,591.75657109557,
