Race Name,Race Date,Category Name,Place,Total Racers,Points
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,26,28,554.01216666667,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,24,34,493.06470588235,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,25,27,553.93002564103,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,16,31,504.55,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,16,31,506.49,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,26,29,527.11594761905,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,19,27,499.52980769231,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,19,25,501.93416666667,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,18,24,491.13354166667,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,14,27,484.32,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,20,25,569.41352777778,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,21,27,526.70169230769,
Roger Millikan Grand Prix,2020-02-9,Men Cat 5,30,31,580.62802222222,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 5,48,53,617.76635727551,
The Eldo Race Series,2021-08-17,Open Cat 4/5,26,28,512.30769230769,
The Eldo Race Series,2021-08-24,Open Cat 4/5,21,25,500.625,
The Eldo Race Series,2021-08-31,Open Cat 4/5,30,45,471.47727272727,
The ELDO Race Series,2022-04-19,Men Open Cat 4/5,17,23,474.54545454545,
The ELDO Race Series,2022-04-26,Men Open Cat 4/5,DNF,19,546.11484823994,
The ELDO Race Series,2022-05-3,Men 40+ Masters,20,24,415.66189668721,
The ELDO Race Series,2022-05-10,Men Open Cat 4/5,DNP,23,,
The ELDO Race Series,2022-06-14,Men Open Cat 4/5,21,32,490.61177014871,
Eldo Race Series,2023-03-21,40+ Masters Men,DNF,28,402.02957039305,
Eldo Race Series,2023-03-28,40+ Masters Men,DNF,28,399.19869424637,
Eldo Race Series,2023-04-4,Men 40+ Masters,30,31,417.73241368497,
Eldo Race Series,2023-04-11,Men Cat 4-5,DNF,38,535.40183123199,
Eldo Race Series,2023-04-18,Men open Cat 4-5,25,30,483.47818017882,
Eldo Race Series,2023-04-25,Men Open Cat 4-5,21,30,458.07107255116,
Eldo Race Series,2023-05-2,Men Open Cat 4/5,26,33,509.36046676138,
Eldo Race Series,2023-05-16,Men OPEN Cat 4-5,28,30,503.26900392705,
Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,40,36,481.88569421229,
Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,DNF,40,500.50203952761,
Eldo Race Series,2023-06-6,Men OPEN Cat 4-5,22,28,469.74311900533,
Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,DNF,29,535.82016672688,
Eldo Race Series,2023-07-18,Men OPEN Cat 4-5,22,26,517.27992565198,
Eldo Race Series,2023-07-25,Men OPEN Cat 4-5,10,21,439.52033356628,
Eldo Race Series,2023-08-8,Men OPEN Cat 4-5,9,14,477.95035296357,
