Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1  ,1,15687,Randy,Bramblett,Pinnacle-Reactor p/b JL Velo,55:26.0,187194,250.69,225.9555,
Men Cat 1  ,2,15740,Joe,Dickerson,Pinnacle-Reactor p/b JL Velo,55:26.0,306664,276.32,234.65958333333,
Men Cat 1  ,3,9939,Ariel,Herrmann,Marc Pro - Strava,55:26.0,163046,236.96,243.36366666667,
Men Cat 1  ,4,48180,Aj,Kennedy,VuMedi Elite Cycling Team,55:26.0,257276,278.18,252.06775,
Men Cat 1  ,5,1495,Lee,Peters,SquadraSF,55:26.0,252197,270.48,260.77183333333,
Men Cat 1  ,6,18383,Troy,Porter,Palmer Cycling,55:29.0,188033,292.56,269.47591666667,
Men Cat 1  ,7,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,55:29.0,35297,296.87,278.18,
Men Cat 1  ,8,17292,Christopher,Baker,Specialized Masters/Touchstone Climbing,55:29.0,47424,303.24,286.88408333333,
Men Cat 1  ,9,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,55:36.0,179386,341.65,295.58816666667,
Men Cat 1  ,10,15164,Connor,Spencer,Fresh Air Bicycles - Focus,55:45.0,256539,241.8,304.29225,
Men Cat 1  ,11,14603,Robert,Pasco,SAFEWAY/PureRED/Bicycles Plus,56:19.0,136970,320.75,312.99633333333,
Men Cat 1  ,12,13829,Jonathan,Eropkin,SAFEWAY/PureRED/Bicycles Plus,56:24.0,197844,312.62,321.70041666667,
Men Cat 1  ,13,15493,Nathanael,Christensen,Pinnacle-Reactor p/b JL Velo,03:42.0,239919,267.76,330.4045,
Men Cat 1  ,DNF,15696,Gregory,White,VuMedi Elite Cycling Team,08:42.0,246669,287.5,339.10858333333,
Men Cat 1/2/3 Master 45+,1,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,16:53.0,204715,346.11,288.473,
Men Cat 1/2/3 Master 45+,2,22393,Andrew,Adelman,CoreTechs Cycling Team - TwT,16:53.0,300501,339.62,295.10155555556,
Men Cat 1/2/3 Master 45+,3,15662,Joseph,Staron,Folsom Bike/VW/Raley's,16:53.0,132859,332.41,301.73011111111,
Men Cat 1/2/3 Master 45+,4,37999,John,Fritz,Michael David Winery Cycling Team,16:53.0,76287,309.39,308.35866666667,
Men Cat 1/2/3 Master 45+,5,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,16:53.0,62322,348.13,314.98722222222,
Men Cat 1/2/3 Master 45+,6,15357,Roger,Martin,CA Technologies Racing,16:58.0,276924,279.53,321.61577777778,
Men Cat 1/2/3 Master 45+,7,15827,Scott,Derdenger,Divine Electric Nor Cal,16:58.0,55123,355.23,328.24433333333,
Men Cat 1/2/3 Master 45+,8,38889,B,Thomas rice,CoreTechs Cycling Team,16:58.0,260611,350.41,334.87288888889,
Men Cat 1/2/3 Master 45+,9,15428,Chris,Courtney,SJBC,16:58.0,47303,331.79,341.50144444444,
Men Cat 1/2/3 Master 45+,10,16325,Paul,Wren,Team Bonk Breaker,17:01.0,109074,393.98,348.13,
Men Cat 1/2/3 Master 45+,11,1065,Christopher,Johnston,Basso pb Tonka Cycle/Minnesota Cycling Team,17:11.0,50643,359.99,354.75855555556,
Men Cat 1/2/3 Master 45+,12,15582,Jan,Elsbach,VOS raching,17:21.0,200149,339.53,361.38711111111,
Men Cat 1/2/3 Master 45+,13,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,18:09.0,101551,338.21,368.01566666667,
Men Cat 1/2/3 Master 45+,14,16123,David,Del rosso,PrimeTime Cycling Team,19:31.0,187432,415.21,374.64422222222,
Men Cat 1/2/3 Master 45+,15,16516,John,Hancock,team bp/sierra nevada/reliable,25:40.0,195844,323.97,381.27277777778,
Men Cat 1/2/3 Master 45+,16,16187,Todd,Munk,SJBC,24:44.0,296426,353.45,387.90133333333,
Men Cat 1/2/3 Master 45+,17,15218,Dave,Maminski,Morgan Stanley/Team Specialized,25:40.0,270067,404.69,394.52988888889,
Men Cat 1/2/3 Master 45+,18,15665,Anthony,Eng,Team Oakland Cycling,31:16.0,245065,391.26,401.15844444444,
Men Cat 1/2/3 Master 45+,19,16342,Rick,Graves,CA Technologies Racing,34:24.0,100365,397.22,407.787,
Men Cat 1/2/3 Master 45+,DNF,84554,Scott sherman,?,IC3- Northern California,39:24.0,54476,393.3605601398,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,21369,Steve,Showler,Folsom Bike/VW/Raley's,39:24.0,32554,404.84,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,15845,Darryl,Smith,Christian Cycling - Hammer Nutrition,39:24.0,33092,364.87,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,71887,Jerome,Nadel,CoreTechs Cycling Team,39:24.0,25655,283.26,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,38134,Sean,Molina,Chico Masters Cycling Team,39:24.0,308804,339.82,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,81535,Scot,Johnson,Divine Electric,39:24.0,131973,393.41,414.41555555556,
Men Cat 1/2/3 Master 45+,DNF,16177,Rick,Morgan,CoreTechs Cycling Team,39:24.0,267310,360.92,414.41555555556,
Men Cat 1/2/3/4 Master 55+,1,15721,Tracy,Muegge,3ft - It's The Law,22:43.0,51637,343.7,301.68766666667,
Men Cat 1/2/3/4 Master 55+,2,48745,John,Marengo,Team City - Sacramento,22:43.0,371699,356.03,316.37459259259,
Men Cat 1/2/3/4 Master 55+,3,14606,Jonathan,Laine,3 Feet-It's the law,24:29.0,256153,350.77,331.06151851852,
Men Cat 1/2/3/4 Master 55+,4,15654,Kevin,Willitts,3Ft - It's The Law,24:29.0,192774,357.98,345.74844444444,
Men Cat 1/2/3/4 Master 55+,5,15240,Scott,Hennessy,vos racing,24:29.0,15827,418.92,360.43537037037,
Men Cat 1/2/3/4 Master 55+,6,41667,David,Corthell,Audi Reno/Kyrki Sports,24:29.0,60079,397.4,375.1222962963,
Men Cat 1/2/3/4 Master 55+,7,15439,David,Montgomery,3ft- It's the law,24:29.0,302935,390.59,389.80922222222,
Men Cat 1/2/3/4 Master 55+,8,15843,Robert,Napieralski,Sacramento Golden Wheelmen,24:29.0,271499,407,404.49614814815,
Men Cat 1/2/3/4 Master 55+,9,15317,Gilbert,Tarin,Ca Technologies Racing,24:29.0,252241,460.92,419.18307407407,
Men Cat 1/2/3/4 Master 55+,10,16764,Erik,Salander,Peninsula Velo Racing,30:40.0,195443,391.22,433.87,
Men Cat 1/2/3/4 Master 55+,11,15569,Robert,Montague,Spokesman Bicycles,31:30.0,276007,447.32,448.55692592593,
Men Cat 1/2/3/4 Master 55+,12,38823,Paul,Falvey,SHO/AIR-SERT,32:19.0,11212,437.06,463.24385185185,
Men Cat 1/2/3/4 Master 55+,13,44192,Douglas,Weseman,Chico Masters Cycling Team,39:53.0,75152,435.32,477.93077777778,
Men Cat 1/2/3/4 Master 55+,14,72276,George,Coffey,Team City Sacramento,39:53.0,393317,451.39,492.6177037037,
Men Cat 1/2/3/4 Master 55+,15,36614,John,Witkowicki,Red Peloton,40:43.0,322286,493.77,507.30462962963,
Men Cat 1/2/3/4 Master 55+,16,53669,Mike,Shaw,Chico Masters Cycling Team,52:54.0,200473,528.16,529.33501851852,
Men Cat 1/2/3/4 Master 55+,17,68990,Gregory,Cullen,LuxVue-SunPower Racing,52:54.0,383318,501.55,529.33501851852,
Men Cat 1/2/3/4 Master 55+,18,67900,Jack,Wenzel,Body Concepts,53:54.0,66841,433.87,558.70887037037,
Men Cat 1/2/3/4 Master 55+,19,38008,Philip,Weintraub,Chico Masters Cycling Team,00:56.0,61122,524.69,558.70887037037,
Men Cat 1/2/3/4 Master 55+,DNF,17624,Josef,Lemire,Hammer Nutrition,05:56.0,46799,359.29,580.73925925926,
Men Cat 2  ,1,50653,Isaiah,Jerez,Allegiant p/b Matt Smith PT,55:26.0,320404,240.85,225.45966666667,
Men Cat 2  ,2,15529,Garrett,Hankins,VuMedi Elite Cycling Team,55:26.0,298571,269.85,229.39674509804,
Men Cat 2  ,3,38037,Giuseppe,Errico,SquadraSF,55:26.0,353204,232.5,233.33382352941,
Men Cat 2  ,4,38026,Scott,Penzarella,Studio Velo,55:26.0,268482,285.04,237.27090196078,
Men Cat 2  ,5,15342,Brian,Funk,Metromint Cycling,55:26.0,289282,301.68,241.20798039216,
Men Cat 2  ,6,28282,Casey,Fallon,Data Driven Athlete,55:26.0,331532,356.64,245.14505882353,
Men Cat 2  ,7,15921,Matthew,Valencia,NCCF/Team Specialized Juniors,55:26.0,255576,294.21,249.0821372549,
Men Cat 2  ,8,16566,Mackenzie,Champlin,BIG ORANGE,55:26.0,305929,283.36,253.01921568627,
Men Cat 2  ,9,28246,Dan,Shore,Fun Sport Bikes Cycling Team,55:26.0,336300,278.66,256.95629411765,
Men Cat 2  ,10,42539,Sam,Warford,Big Orange,55:26.0,334408,280.72,260.89337254902,
Men Cat 2  ,11,15361,Luciano,Sponza,VuMedi Elite Cycling Team,55:26.0,245266,272.79,264.83045098039,
Men Cat 2  ,12,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,55:29.0,195470,288.18,268.76752941176,
Men Cat 2  ,13,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,55:29.0,302958,264.95,272.70460784314,
Men Cat 2  ,14,42067,Chris,Yu,Metromint Cycling,55:29.0,332782,293.83,276.64168627451,
Men Cat 2  ,15,15611,Jason,Grefrath,ThirstyBear Cycling,55:29.0,281883,282.74,280.57876470588,
Men Cat 2  ,16,5971,Ken,Gallardo,ThirstyBear Cycling,55:29.0,255453,319.64,284.51584313725,
Men Cat 2  ,17,39213,Robert,Lander,Davis bike club,55:29.0,356530,319.3,288.45292156863,
Men Cat 2  ,18,4983,Elliot,Hawkes,Metromint Cycling,55:29.0,275956,256.36,292.39,
Men Cat 2  ,19,28369,Mark,Manning,DODOcase Racing Team,55:29.0,87090,301.1,296.32707843137,
Men Cat 2  ,20,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,55:29.0,295596,333.12,300.26415686275,
Men Cat 2  ,21,11787,Daniel,Quirk,ThirstyBear Cycling,55:29.0,201585,328.96,304.20123529412,
Men Cat 2  ,22,95640,Jaffa,Prince,Fresh air- focus bicycles,55:39.0,,200,308.13831372549,
Men Cat 2  ,23,5166,Jeffrey,Salvitti,SquadraSF,55:45.0,223464,281.33,312.07539215686,
Men Cat 2  ,24,16549,David,Bangor,Fresh Air Bicycles - Focus,56:03.0,306411,310.19,316.01247058824,
Men Cat 2  ,25,48179,Justin,Traud,Vu Medi Elite Cycling Team P/B Hammer Nurtrition,56:21.0,368059,316.63,319.94954901961,
Men Cat 2  ,26,15547,Brian,Zimny,Folsom Bike/VW/Raley's,56:24.0,61117,293.88,323.88662745098,
Men Cat 2  ,27,37998,Trevor,White,VuMedi Elite Cycling Team p/b Hammer Nutrition,57:52.0,503,319.41,329.79224509804,
Men Cat 2  ,28,15979,Kenny,Strickland,VuMedi Elite Cycling Team,01:42.0,270965,292.39,329.79224509804,
Men Cat 2  ,29,15866,Erik,Camacho,Pinnacle-Reactor p/b JL Velo,03:28.0,303224,319.32,335.6978627451,
Men Cat 2  ,30,28139,Will,Brickler,Folsom Bike/VW/Raley's,03:42.0,224302,279.72,343.57201960784,
Men Cat 2  ,31,45911,Trevor,Gomes,Folsom Bike/VW/Raley's,03:42.0,321964,290.78,343.57201960784,
Men Cat 2  ,32,16114,Herman,Johnson,Pinnacle-Reactor p/b JL Velo,03:42.0,53501,355.53,343.57201960784,
Men Cat 2  ,33,38808,Chad,Timmerman,Kryki Sports/ Audi,05:46.0,43029,337.05,351.44617647059,
Men Cat 2  ,34,53659,Rob,Dahl,Metromint Cycling,06:34.0,218381,309.14,355.38325490196,
Men Cat 2  ,35,44229,Matt,Mikul,Pinnacle-Reactor p/b JL Velo,20:06.0,271933,283.19,359.32033333333,
Men Cat 2  ,DNF,38082,Christopher,Elbo,SquadraSF,25:11.0,287728,308.52,363.25741176471,
Men Cat 2  ,DNF,41685,Eric,Brickler,Data Driven Athlete Racing,25:11.0,284883,365.05,363.25741176471,
Men Cat 2  ,DNF,10646,Brent,Emoff,,25:11.0,259427,268.86,363.25741176471,
Men Cat 2  ,DNF,15621,Sean,Smith,SquadraSF,25:11.0,204018,392.02,363.25741176471,
Men Cat 2  ,DNF,43275,Brennan,Percy,Chico Elite,25:11.0,193177,300.92,363.25741176471,
Men Cat 2  ,DNF,15705,Russell,White,VuMedi Elite Cycling Team,25:11.0,236024,310.93,363.25741176471,
Men Cat 2  ,DNF,15656,Michael,Claudio,Red Peloton,25:11.0,248052,316.94,363.25741176471,
Men Cat 2  ,DNF,38046,Taylor,Cody,Vumedi Elite Cycling Team,25:11.0,313686,314.69,363.25741176471,
Men Cat 2  ,DNF,28157,Corey,Duren,Chico Elite,25:11.0,320490,332.53,363.25741176471,
Men Cat 2  ,DNF,17479,Andrew,Tight,POC + Ritte,25:11.0,307252,256.94,363.25741176471,
Men Cat 3  ,1,39217,Jeffrey,Clause,Santa Clara University,20:28.0,356102,380.59,318.71316666667,
Men Cat 3  ,2,117605,Michael,Miller,Metromint Cycling,20:28.0,220857,376.44,324.01735,
Men Cat 3  ,3,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,21:37.0,188997,395.24,329.32153333333,
Men Cat 3  ,4,38596,Nick,Kreeger,SquadraSF,27:03.0,348242,367.84,334.62571666667,
Men Cat 3  ,5,43762,Andrew,Shimizu,Data Driven Athlete Racing,27:07.0,366663,367.02,339.9299,
Men Cat 3  ,6,41677,Zachary,Isaacs,Middlebury College,27:07.0,310212,351.03,345.23408333333,
Men Cat 3  ,7,41684,Dustin,Denton,Michael David Winery/ Delta Velo,27:07.0,365130,371.59,350.53826666667,
Men Cat 3  ,8,16716,Scott,Cole,Squadra SF,27:07.0,199614,351.81,355.84245,
Men Cat 3  ,9,15985,Eliot,Logan,Metromint Cycling,27:07.0,182819,374.92,361.14663333333,
Men Cat 3  ,10,16545,Paul,Ngo,LuxVue-SunPower Racing,27:07.0,275571,371.92,366.45081666667,
Men Cat 3  ,11,61027,Sunil,Jagadish,Audi/Kryki Sports,27:07.0,378053,369.28,371.755,
Men Cat 3  ,12,48398,Addison,Fuller,Allegiant Airlines,27:07.0,304039,317.88,377.05918333333,
Men Cat 3  ,13,42015,Max,Silverstein,ThresholdSports p/b Leadout Endurance Coaching,27:11.0,365793,364.42,382.36336666667,
Men Cat 3  ,14,16551,Liam,Stewart,Team Roaring Mouse,27:11.0,271049,381.17,387.66755,
Men Cat 3  ,15,65907,Andres,Douzoglou,,27:11.0,285199,375.2,392.97173333333,
Men Cat 3  ,16,15925,Nathanael,Dunn,Data Driven Athlete,30:10.0,290357,425.04,398.27591666667,
Men Cat 3  ,17,39945,Huy,Tran,Metromint Cycling,32:41.0,222304,421.7,403.5801,
Men Cat 3  ,18,76047,Chris,Esparza,Audi/Kryki Sports,44:52.0,397733,361.16,411.536375,
Men Cat 3  ,19,38032,Jeremiah,Michaels,Freewheel,44:52.0,347406,368.76,411.536375,
Men Cat 3  ,20,38005,Dan,Adkins,Metromint Cycling,46:11.0,177509,434.86,419.49265,
Men Cat 3  ,DNF,65883,Mike,Betley,Metromint Cycling,51:11.0,382133,458.61,424.79683333333,
Men Cat 3 Master 35+,1,15997,Kyle,Ashton,Red Peloton,26:49.0,264499,326.6,292.145,
Men Cat 3 Master 35+,2,17590,Kevin,Miller,Victory Velo Racing,26:52.0,307115,335.31,298.26769230769,
Men Cat 3 Master 35+,3,17609,Jay,Newton,Victory Velo Racing,26:54.0,271095,338.71,304.39038461538,
Men Cat 3 Master 35+,4,15560,Givargis,Betoshana,BRECycling,27:32.0,55276,373.64,310.51307692308,
Men Cat 3 Master 35+,5,15559,Gus,Platis,Folsom Bike/VW/Raley's,27:34.0,40616,357.08,316.63576923077,
Men Cat 3 Master 35+,6,38836,David,Condon,Team Every Man Jack,27:37.0,299975,374.49,322.75846153846,
Men Cat 3 Master 35+,7,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada/Reliable,27:42.0,236809,361.41,328.88115384615,
Men Cat 3 Master 35+,8,59294,Lynden,Mclaughlan,Kovarus Wells Racing Team,28:18.0,364975,369.1,335.00384615385,
Men Cat 3 Master 35+,9,17841,Sean,Beck,BRECycling,28:20.0,130271,415.1,341.12653846154,
Men Cat 3 Master 35+,10,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,28:23.0,239889,364.17,347.24923076923,
Men Cat 3 Master 35+,11,18295,James,Blankenship,Victory Velo Racing,28:27.0,53651,375.12,353.37192307692,
Men Cat 3 Master 35+,12,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,28:27.0,161627,370,359.49461538462,
Men Cat 3 Master 35+,13,41676,Andrew,Heinemann,Team Audi Reno,28:27.0,356964,385.16,365.61730769231,
Men Cat 3 Master 35+,14,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,28:27.0,380700,372.19,371.74,
Men Cat 3 Master 35+,15,100333,Chris,Morris,Folsom Bike/VW/Raley's,29:06.0,316874,371.29,377.86269230769,
Men Cat 3 Master 35+,16,15416,Daniel,Burns,Team Genesolve,29:06.0,292461,389.12,383.98538461538,
Men Cat 3 Master 35+,17,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,29:14.0,174881,402.89477549097,393.16942307692,
Men Cat 3 Master 35+,18,28510,Chris,Furgiuele,Studio Velo,29:14.0,310646,348.42,393.16942307692,
Men Cat 3 Master 35+,19,37913,Sergio,Iniguez,Bell Real Estate Cyling Team,29:24.0,136389,367.78,414.59884615385,
Men Cat 3 Master 35+,20,28260,Joseph,Sullivan,SJBC,29:24.0,336936,380.67,414.59884615385,
Men Cat 3 Master 35+,21,28257,Sean,Brandt,Studio Velo,29:24.0,333136,349.71,414.59884615385,
Men Cat 3 Master 35+,22,28424,Ronnie,Leavitt,Victory Velo Racing,29:24.0,319284,337.05,414.59884615385,
Men Cat 3 Master 35+,23,15423,Scott,Sommerfeld,BRECycling,29:24.0,288687,375.95,414.59884615385,
Men Cat 3 Master 35+,24,43902,Rich,Hufford,Victory Velo Racing,34:20.0,365212,392.92,432.96692307692,
Men Cat 3 Master 35+,25,60978,Jeremy,Loader,CyclesFANATICRacing.com,39:19.0,169645,419.2,442.15096153846,
Men Cat 3 Master 35+,26,15757,Joshua,Lopez,Pinnacle-Reactor p/b JL Velo,39:21.0,305647,391.34,442.15096153846,
Men Cat 3 Master 35+,DNF,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,44:21.0,202161,412.48,451.335,
Men Cat 3 Master 35+,DNF,15409,Darron,Sturgeon,Audi/ Kryki Sports,44:21.0,286787,384.37,451.335,
Men Cat 3 Master 35+,DNF,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,44:21.0,341576,378.69,451.335,
Men Cat 3 Master 35+,DNF,15671,Mark,Fiori,Folsom Bike/VW/Raley's,44:21.0,112253,397.96,451.335,
Men Cat 3 Master 35+,DNF,18396,Damian,Gonzalez,Michael David Winery Cycling Team,44:21.0,178252,392.7,451.335,
Men Cat 3 Master 35+,DNF,15765,Lance,Loveday,Victory Velo Racing,44:21.0,305459,357.79,451.335,
Men Cat 4  ,1,59306,Unknown,Rider,,34:31.0,394744,460.59,391.2635,
Men Cat 4  ,2,38035,Spencer,Ingels,Pinnacle-Reactor p/b JL Velo,40:03.0,339070,424.57,399.77315,
Men Cat 4  ,3,28163,Frank,Yang,Metromint Cycling,41:42.0,288185,482.88,408.2828,
Men Cat 4  ,4,72275,Benjamin,Connolly,Team City Sacramento,41:42.0,392598,437.46,416.79245,
Men Cat 4  ,5,42046,Edward,Kronfli,TIME - Velo Pasadena,41:42.0,304958,507.62,425.3021,
Men Cat 4  ,6,11641,Andrew,Thomson,Knight Riders Racing,41:42.0,325008,441.15,433.81175,
Men Cat 4  ,7,66092,Stuart,Collett,Cushman & Wakefield Racing,41:42.0,384335,428.3,442.3214,
Men Cat 4  ,8,59400,Sam,Riegel,Santa Clara University Cycling,41:42.0,366199,532.14,450.83105,
Men Cat 4  ,9,28148,Deniz,Warraich,Knight Riders Racing,41:42.0,329038,451.96,459.3407,
Men Cat 4  ,10,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,41:46.0,421199,492.2,467.85035,
Men Cat 4  ,11,70799,Spencer,Fields,Folsom Bike,41:48.0,403410,476.36,476.36,
Men Cat 4  ,12,86343,Adrian,Chow,Audi/Kryki Sports,43:41.0,358400,425.28,484.86965,
Men Cat 4  ,13,58071,Chris,Sontag,Michael David Winery,46:11.0,376029,475.6,493.3793,
Men Cat 4  ,14,75433,Nathan,Strong,Stanford University,55:49.0,243124,487.15,501.88895,
Men Cat 4  ,15,43766,Harish,Narayanaswamy,Pinnacle-Reactor p/b JL Velo,55:49.0,308611,434.67,510.3986,
Men Cat 4  ,16,90618,Dain,Melton,Chico Elite,04:46.0,308604,499.55,531.672725,
Men Cat 4  ,17,16775,Steve,Jones,Pinnacle-Reactor p/b JL Velo,04:46.0,272546,494.04,531.672725,
Men Cat 4  ,18,90809,Steven,Schultz,Pinnacle-Reactor p/b JL Velo,04:46.0,378762,541.40999972283,531.672725,
Men Cat 4  ,19,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,04:46.0,391211,481.29,531.672725,
Men Cat 4  ,20,72299,Matthew,Kesselring,Limitless Cycling Racing Team,05:33.0,393903,499.89,552.94685,
Men Cat 4  ,21,65598,Simon,Tuttle,Knight Riders Racing,10:33.0,382116,450.03,561.4565,
Men Cat 4  ,DNF,89778,Airinei,Adrian,,15:33.0,420003,513.07,569.96615,
Men Cat 4 Master 35+,1,71529,Rich,Gellert,Cycles Fanatic Racing,29:08.0,393262,400.15,417.825,
Men Cat 4 Master 35+,2,15277,Brad,Crow,Kovarus/Wells Fargo Racing Team,29:35.0,271159,484.8,434.49166666667,
Men Cat 4 Master 35+,3,28222,Robb,Herrick,Team Revolutions,29:48.0,323868,507.8,451.15833333333,
Men Cat 4 Master 35+,4,65260,Alon,Golan,,30:22.0,205510,399.35110456885,467.825,
Men Cat 4 Master 35+,5,16509,Robert,Bell,BRECycling,30:27.0,302930,451.89,484.49166666667,
Men Cat 4 Master 35+,6,41472,Robert,Zirkle,C510,30:42.0,358748,449.23,501.15833333333,
Men Cat 4 Master 35+,7,72277,Shayne,Marshall,Victory Velo Racing,30:42.0,392920,462.57,517.825,
Men Cat 4 Master 35+,DNF,78062,Matthew,Sloan,Team Spokesman Bicycles,35:42.0,418909,377.35,534.49166666667,
Men Cat 4 Master 45+,1,73305,James,Chao,Michelob Ultra LaGrange,29:08.0,301634,439.57,364.64433333333,
Men Cat 4 Master 45+,2,36595,Christopher,Townzen,,29:17.0,332434,433.36,372.82051851852,
Men Cat 4 Master 45+,3,43761,Kristopher,Blee,Chico Masters Cycling Team,29:35.0,118317,386.79,380.9967037037,
Men Cat 4 Master 45+,4,15577,Jeff,Slaton,Davis Bike Club Race Team,29:35.0,293126,419.5,389.17288888889,
Men Cat 4 Master 45+,5,41670,Stephen,Mason,SJBC,29:35.0,257941,434.12,397.34907407407,
Men Cat 4 Master 45+,6,118459,Jeff,Brooks,Victory Velo Racing,29:35.0,395183,480.94,405.52525925926,
Men Cat 4 Master 45+,7,36458,John,Gates,Polli Veloce,29:35.0,295313,453.53,413.70144444444,
Men Cat 4 Master 45+,8,17318,Douglas,Mckenzie,Fightin' Bobas,29:35.0,201588,445.93,421.87762962963,
Men Cat 4 Master 45+,9,13773,Jeffrey,Patterson,Peninsula Velo Racing,29:51.0,305076,407.54,430.05381481481,
Men Cat 4 Master 45+,10,16457,John,Hawkins,SLO Nexus-Gym One,29:55.0,45436,425.98,438.23,
Men Cat 4 Master 45+,11,17325,Kevin,Odonnell,Cushman Wakefield Racing,29:55.0,242028,436.89,446.40618518519,
Men Cat 4 Master 45+,12,17942,Mitch,Karno,Polli Veloce,30:05.0,205902,434.05,454.58237037037,
Men Cat 4 Master 45+,13,28401,Alexander,Komlik,SJBC,30:08.0,332088,433.68,462.75855555556,
Men Cat 4 Master 45+,14,15571,Matt,Conidaris,Body Concepts,30:46.0,195944,470.25,470.93474074074,
Men Cat 4 Master 45+,15,36520,Jeff,Ochs,Chico Masters Cycling Team,32:32.0,264642,442.12,479.11092592593,
Men Cat 4 Master 45+,16,39954,Mark,Dames,Coretechs,49:48.0,310846,453.43,487.28711111111,
Men Cat 4 Master 45+,17,18345,Will,Parks,Body Concepts,53:01.0,274034,494.33,495.4632962963,
Men Cat 4 Master 45+,18,22397,Thomas,Romano,Luxvue - Sunpower/ Alto Velo Racing,59:45.0,190390,519.193,503.63948148148,
Men Cat 5  ,1,82197,Daneck,Ronaldis noutai,,14:48.0,412636,533.68,421.47968455072,
Men Cat 5  ,2,88284,David,Mongan,Mission Cycling,14:48.0,413168,439.2,433.88142075899,
Men Cat 5  ,3,92037,Morgan,Cole,,14:50.0,350058,530.60535723782,446.28315696726,
Men Cat 5  ,4,92457,Wes,Barton,Squareone,14:50.0,201760,436,458.68489317553,
Men Cat 5  ,5,91453,Keith,Sollers,UC Davis Cycling,15:10.0,422186,517.77,471.0866293838,
Men Cat 5  ,6,106927,Jordan,Miller,,38:12.0,428812,527.09021528941,483.48836559207,
Men Cat 5  ,7,37994,Leif,Peterson,cmct,39:25.0,348306,422.737575,495.89010180034,
Men Cat 5  ,8,90152,Sean,Fischer,Chico Masters Cycling Team,40:47.0,418115,414.56,508.29183800861,
Men Cat 5  ,9,95642,Joseph,Bootier,Colavita Racing,42:34.0,429042,500,520.69357421688,
Men Cat 5  ,10,71825,Ryan,Hiner,Chico Masters Cycling Team,52:23.0,394392,501.42,533.09531042515,
Men Cat 5  ,11,90155,Byron,Fountain,Chico Masters Cycling Team,01:00.0,419026,515.16367601722,545.49704663342,
Men Cat 5  ,12,95643,Jeffrey,Manning cartwright,,01:00.0,428263,500,557.89878284169,
Men Cat 5  ,13,92547,Nehemiah,Brown,,04:01.0,423076,562.0976593967,570.30051904997,
Men Cat 5  ,14,90626,Alejandro,Salgado,University of California Merced,09:23.0,424090,542.16525341373,582.70225525824,
Women Cat 1/2  ,1,45272,Kaytie,Scott,LiveWell p/b Bountiful Bicycles,49:47.0,311329,423.85,382.12883333333,
Women Cat 1/2  ,2,78056,Clarice,Sayle,Threshold Sports p/b Leadout Endurance Coaching,49:47.0,401076,417.82,394.88402777778,
Women Cat 1/2  ,3,15592,Marissa,Axell,Velo Sports Group,49:47.0,269569,503.56,407.63922222222,
Women Cat 1/2  ,4,65889,Jeanette,Haggas,ThresholdSports p/b Leadout Endurance Coaching,49:47.0,393251,495.9,420.39441666667,
Women Cat 1/2  ,5,15388,Ivy,Wang,Team Mike's Bikes p/b Equator Coffees,49:47.0,291752,428.94,433.14961111111,
Women Cat 1/2  ,6,16173,Rikke,Preisler,Metromint Cycling,49:47.0,293725,461,445.90480555556,
Women Cat 1/2  ,7,17819,Kim,Wik,Mellow Motors,49:47.0,254251,456.32,458.66,
Women Cat 1/2  ,8,15712,Ellen,Sherrill,Metromint Cycling,49:50.0,299535,450.38,471.41519444444,
Women Cat 1/2  ,9,16107,Heather,Ross,Threshold Sports p/b Leadout,49:53.0,239612,437.46,484.17038888889,
Women Cat 1/2  ,10,16089,Kerry,Stivaletti,metromint cycling,50:07.0,239419,503.43,496.92558333333,
Women Cat 1/2  ,11,6581,Danielle,Haulman,Folsom Bike/ Cervelo,51:54.0,181367,473.29,509.68077777778,
Women Cat 1/2  ,12,16225,Mary,Ellen ash,Metromint Cycling,56:37.0,254874,505.280021162,522.43597222222,
