Race Name,Race Date,Category Name,Place,Total Racers,Points
Pickle Juice Race Series - #2,2020-07-11,Men 5,15,25,525.31527517361,
Pottstown Bike Race,2020-08-2,Men Cat5,19,35,549.60565874204,
Historic Riverton Criterium,2021-06-13,Men Open Cat3/4,DNF,72,405.78125,
Pottstown Bike Race,2021-06-19,Men Cat 4,29,33,448.75,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 4 only,27,42,414.28571428571,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 4,40,42,427.14285714286,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
McCaskey Avenue Criterium,2022-03-19,ADULT & JUNIOR 17-18/CAT. 4 & 5,6,23,402.47785993662,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Race 2 Cat4/5,8,13,467.71081177181,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,12,27,437.97757090354,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,9,40,411.55437210686,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,23,45,365.06556405745,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat4,3,12,374.7427521063,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,10,28,384.218188533,
Allamuchy Time Trial,2022-04-23,Men Non  Open,8,22,425.45454545455,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,32,73,292.58544109179,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,12,21,407.49387483364,
Royersford Tower Health Bike Race,2022-05-22,CAT 3 MEN,15,26,354.2518141383,
Royersford Tower Health Bike Race,2022-05-22,CAT 1/2/3 MEN,DNF,27,391.75644957298,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,8,50,312.67751360886,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,42,84,341.46764470088,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,3,39,300.89061827811,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,29,42,290.12656489827,
Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,10,58,346.77886386882,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,39,97,278.54779852937,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,18,44,401.73067037706,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,18,53,307.25845294184,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,12,31,379.80550914694,
Bucks County Classic,2022-09-11,Men Cat 3/4,8,75,307.78038058805,
QCW Spring Classic,2023-04-22,Men Cat 3/4,3,74,284.68500666113,
Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,17,31,396.63835310619,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,DNF,76,430.96918011924,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men 3 Elite,16,39,330.51752538243,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Cat 3,16,39,330.51752538243,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 3 Elite,30,54,362.88152138149,
Melon City Criterium,2023-05-28,Men Category 3 Elite,8,44,308.96283920856,
Kwik Star Criterium,2023-05-29,Men Category 3 Elite,31,38,434.08606797288,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,15,44,327.53957341972,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,60,66,334.51690124081,
Hummelstown Criterium & Street Fair,2023-07-15,Men's P/1/2/3,9,25,260.37980427075,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,25,36,299.74875254037,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,DNF,73,336.34798629703,
