Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,160177,Michelle,Sechser,QCW CYCLING,03:08:20.5,,441.62,371.43866666667,
Cat 3,2,154441,Kristen,Faulkner,CRCA/DAVE JORDAN RAC,03:11:12.9,,541.3,396.66722222222,
Cat 3,3,133315,Lane,Marder,B2C2 P/B JRA CYCLES,03:12:06.7,,467.53,421.89577777778,
Cat 3,4,133396,Taryn,Mudge,MATHLETES RACING,03:18:09.4,,401.81,447.12433333333,
Cat 3,5,100818,Julie,Adams,CYCLE VELO OUTAOUAIS,03:18:38.0,,300,472.35288888889,
Cat 3,6,75791,Shylah,Weber,CORK MONKEY P/B BIKE,03:20:13.4,,560.59,497.58144444444,
Cat 3,7,151102,Merissa,Molinar,CRCA/DAVE JORDAN RAC,03:21:05.9,,515.48,522.81,
Cat 3,8,79373,Susan,Andersson,CORK MONKEY P/B BIKE,03:33:18.4,,486.75,548.03855555556,
Cat 3,9,77768,Emily,Molden,NANTUCKET VELO,03:33:18.6,,567.25,573.26711111111,
Cat 3,10,45997,Maria,Rosenfeld,CRCA/DAVE JORDAN RAC,03:33:18.8,,530.14,598.49566666667,
Cat 3,11,12215,Acmae,El yacoubi,545 VELO,03:44:41.4,,547.85,623.72422222222,
Cat 3,12,149089,Tara,Seplavy,FOXY MOXY RACING,03:44:51.0,,580.41,648.95277777778,
Cat 3,DNF,72529,Josephine,Vanloozen,DREXEL CYCLING,,,,,
Cat 4/5,1,147037,Emma,Betuel,COLUMBIA UNIVERSITY,01:48:16.7,,520.07,438.86812777778,
Cat 4/5,2,161847,Austin,Barth,WATTS UP CYCLING,01:48:57.1,,507.03633333333,442.65525833333,
Cat 4/5,3,162035,Rachel,Uccellini,,01:49:26.1,,405.37955555556,446.44238888889,
Cat 4/5,4,149080,Caroline,O'dwyer,TEAM ERRACE,01:50:46.1,,538.5,450.22951944444,
Cat 4/5,5,31762,Whitney,Withington,GREEN LINE VELO DRIV,01:51:17.8,,521.84,454.01665,
Cat 4/5,6,154946,Gretchen,Adams,CORK MONKEY P/B BIKE,01:51:30.3,,450,457.80378055556,
Cat 4/5,7,152677,Gabrielle,Warshawer,CRCA/NYCC RACING P/B,01:51:30.9,,500.67,461.59091111111,
Cat 4/5,8,146997,Holly,Neckermann,,01:51:31.3,,522.53,465.37804166667,
Cat 4/5,9,125154,Eve,Maxson,TEAM LASER CATS,01:51:31.7,,510.3,469.16517222222,
Cat 4/5,10,146331,Shuo,Li,CRCA/ NYCC RACING P/,01:53:03.8,,578.33,472.95230277778,
Cat 4/5,11,149670,Maria,Vlassenko,CRCA/CITYMD RACING,01:55:35.0,,634.17,476.73943333333,
Cat 4/5,12,160182,Amanda,Deleo,CS VELO,01:56:21.0,,595.11,480.52656388889,
Cat 4/5,13,79571,Madeline,Smith,HAGEN |BERMAN SUPERM,01:58:36.0,,631.15,484.31369444444,
Cat 4/5,14,151103,Margaret,Bania,NYCC RACING,01:59:14.3,,643.26,488.100825,
Cat 4/5,15,115923,Tracy,Perry,,01:59:56.7,,629.10361742918,491.88795555556,
Cat 4/5,16,151104,Christina,Woolston,CRCA / HOULIHAN LOKE,02:00:54.6,,580.44,495.67508611111,
Cat 4/5,17,146976,Jimil,Ataman,WOMEN BIKE PHL,02:01:02.7,,590,499.46221666667,
Cat 4/5,18,97280,Sarah,Snider,TEAM OVERLOOK,02:01:24.9,,450,503.24934722222,
Cat 4/5,19,164373,Milly,Wade-west,,02:02:17.4,,450,507.03647777778,
Cat 4/5,20,164408,Laura,Weyeneth,,02:02:58.6,,450,510.82360833333,
Cat 4/5,21,161149,Abby,Keller,WOMEN BIKE PHL RACIN,02:03:01.1,,606.29,514.61073888889,
Cat 4/5,22,3412,Kristina,Regan,,02:04:03.9,,450,520.29143472222,
Cat 4/5,23,126441,Stefanie,Pitts,,02:04:05.0,,655.03858236883,520.29143472222,
Cat 4/5,24,161145,Denise,Wong,WOMEN BIKE PHL RACIN,02:04:15.7,,590.05,527.86569583333,
Cat 4/5,25,85958,Michelle,Richardson,,02:04:16.7,,450,527.86569583333,
Cat 4/5,26,161157,Sarah,Mussoline,WOMEN BIKE PHL RACIN,02:05:46.6,,623.60197670144,533.54639166667,
Cat 4/5,27,113607,Stacy,Beneke,DAHANGER,02:06:35.8,,649.45688240134,541.12065277778,
Cat 4/5,28,162130,Clem,Nixon,,02:06:35.9,,543.75,541.12065277778,
Cat 4/5,29,115925,Mary,Grehl,,02:06:36.0,,450,541.12065277778,
Cat 4/5,30,164409,Reva,Jaffe-walter,,02:07:04.4,,450,550.58847916667,
Cat 4/5,31,164410,Jessica,Gamboa,,02:07:04.6,,450,550.58847916667,
Cat 4/5,32,164374,Keltie,Ferris,,02:09:10.1,,450,556.269175,
Cat 4/5,33,78039,Caroline,Mannaerts,,02:09:37.1,,471.68899932911,560.05630555556,
Cat 4/5,34,164385,Kristen,Wilson,,02:10:49.5,,450,563.84343611111,
Cat 4/5,35,158333,Kristy,Race,CAPITAL BICYCLE RACI,02:11:07.8,,496.44491956345,567.63056666667,
Cat 4/5,36,164411,Jennifer,Bardin,,02:12:17.4,,450,571.41769722222,
Cat 4/5,37,161154,Jennie,Speelman,WOMEN BIKE PHL RACIN,02:13:48.3,,636.43835167533,575.20482777778,
Cat 4/5,38,161156,Anja,Golden,WOMEN BIKE PHL RACIN,02:28:11.6,,666.03,580.88552361111,
Cat 4/5,39,161171,Danielle,Landy,WOMEN BIKE PHL,02:28:11.9,,727.59,580.88552361111,
Cat 4/5,40,161167,Shelly,Forrester,WOMEN BIKE PHL RACIN,02:37:59.9,,450,586.56621944444,
Cat 4/5,41,164413,Rosemary,Strenz,,02:39:53.0,,450,590.35335,
Cat 4/5,42,161136,Ashley,Vogel,WOMEN BIKE PHL RACIN,02:42:14.1,,659.90054343466,594.14048055556,
Cat 4/5,43,161168,Alba,Morales,WOMEN BIKE PHL,02:45:48.8,,733.65207243902,597.92761111111,
Cat 4/5,44,162141,Athena,Padouvas,,02:48:48.8,,555,601.71474166667,
Cat 4/5,DNF,161150,Heather,Benninghoven,WOMEN BIKE PHL RACIN,,,691.95614588798,609.28900277778,
Master 45+,1,1220,Erica,Adelberg,CRCA/RADICAL MEDIA,03:26:36.7,,,,
Master 45+,2,75782,Anna,Millenson,TEAM OVERLOOK,03:28:33.3,,,,
Master 45+,3,96760,Wendy,King,NCC,03:42:34.5,,,,
Master 45+,DNF,2053,Maria,Dumoulin,CLASS CYCLES/ OVENS,,,,,
Master 45+,DNF,3160,Amy,Kneale,CORK MONKEY P/B BIKE,,,,,
Master 55+,1,1839,Nancy,Ford,FINKRAFT WOMEN'S CYC,03:32:53.7,,,,
Master 55+,2,27595,Ellen,Reichel,4 KIDZ VELO/BABYLON,03:50:51.1,,,,
Pro/1/2,1,78707,Rebecca,Fahringer,,03:08:19.8,,364.02,319.2345,
Pro/1/2,2,136065,Luce,Bourbeau,DESJARDINS-FORD P/B,03:08:20.2,,381.54,333.0426,
Pro/1/2,3,6004,Veronique,Bilodeau,DESJARDINS-FORD P/B,03:08:56.6,,381.15,346.8507,
Pro/1/2,4,95360,Regina,Legge,GREEN LINE VELO DRIV,03:11:13.0,,361.87,360.6588,
Pro/1/2,5,108330,Senta,Burton,GREEN LINE VELO DRIV,03:11:13.0,,395.01,374.4669,
Pro/1/2,6,137769,Michelle,Rorke,CRCA/CITYMD,03:11:50.0,,511.54,388.275,
Pro/1/2,7,8577,Kristen,Lasasso,MELLOW MUSHROOM RACI,03:17:54.3,,150,402.0831,
Pro/1/2,8,2858,Heidi,Goodson,MATHLETES RACING,03:18:08.9,,440.95,415.8912,
Pro/1/2,9,134258,Tara,Macdonald,GREEN LINE VELO DRIV,03:19:16.7,,436.36,429.6993,
Pro/1/2,10,144787,Meredith,Moran,GREEN LINE VELO DRIV,03:32:20.7,,426.03,443.5074,
Pro/1/2,DNF,105214,Lauren,Dodge,,,,,,
