Race Name,Race Date,Category Name,Place,Total Racers,Points
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Junior 9-14,4,4,,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,52,53,570.6202566894,
NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,5,7,677.00238998909,
Arkansas State Time Trial Championship,2017-06-18,Men Junior under 15,4,4,,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,15,20,493.69935185185,
Natural State Criterium Series,2017-07-9,Junior 10-18 Open,14,16,494.91323380353,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 9-14 Open,2,5,,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,4,9,569.589,
Avoca Road Race Training Series,2018-03-14,Juniors,7,8,420,
NWA Spring Classic,2018-04-29,Men junior 11-14,1,2,,
Saint Francis Tulsa Tough,2018-06-10,Men 10-14 Open,6,9,589.5935,
Arkansas State Time Trial Championship,2018-06-17,Men Junior under 15,2,3,,
Natural State Criterium Series,2018-07-8,Men 12-14 Junior,2,3,,
Arkansas State Road Race Championships,2018-07-28,Men Junior 12-14 OPEN,2,2,,
The Meteor State Criterium Championships ,2018-09-9,Men Junior 11-14 Open,1,2,,
Cross Winds Classic ,2019-02-24,Men Junior 15-18,4,6,534.89873674685,
Frozen Waffle Road Race,2019-03-17,Juniors,2,6,536.07219522205,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,6,9,568.02191290889,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,4,11,481.4618340966,
NWA Spring Classic,2019-04-28,Men junior 11-14,4,4,,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,11,14,586.20258124491,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 10-14 Open,12,13,618.82363019843,
Arkansas State Criterium Championships,2019-06-22,Men Cat 5 JR 11-14,2,3,,
Arkansas State Time Trial Championship,2019-06-23,Men Cat 5 Jr 10-14,1,2,,
Rogers Cycling Festival - Crit,2019-07-27,Men Junior 13-15,1,2,,
Rogers Cycling Festival - RR,2019-07-28,Men Junior 13-15,1,2,,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Junior 10-14 Cat 3/4/5,5,8,538.22796979252,
2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,2,2,,
2020 Cross Winds Classic ,2020-02-23,Men Junior 15-18,2,2,,
Avoca Racing Series,2021-05-12,Cat 3-5,4,22,384.13348144503,
Saint Francis Tulsa Tough,2021-06-12,Men Junior Open,6,35,400,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,9,55,472.22222222222,
Saint Francis Tulsa Tough,2021-06-13,Men Junior Open,3,29,374.28571428571,
Natural State Criterium Series,2021-08-11,Men Open C Race,20,38,396.84210526316,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,25,47,472.5,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,47,59,517.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,15,37,432.1875,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,36,36,513.75,
Cross Winds Classic,2022-04-24,Men Cat 4,4,16,360.41107837142,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,8,29,369.60336605859,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,27,35,500.72272619992,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,13,32,433.125,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,11,32,425.5078125,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,23,31,481.5,
Saint Francis Tulsa Tough,2022-06-11,Men Junior Open,3,19,352.90632278985,
Saint Francis Tulsa Tough,2022-06-12,Men Junior Open,4,18,389.6496118968,
Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,8,39,339.25513626526,
Natural State Criterium Series - Springdale,2022-07-27,Men Mixed Cat 1/2/3,DNF,28,389.10771432881,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,DNF,21,446.73802466831,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,4,29,362.48590415703,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,27,28,515.94613635214,
Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,11,33,362.12839419158,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,7,53,383.91519505854,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,DNF,46,533.94327403517,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,6,34,365.02232779451,
Joe Martin Omnium,2023-05-20,Men Cat 4/5,2,4,,
Joe Martin Omnium,2023-05-21,Men Cat 4/5,2,8,375.23293741473,
Natural State Criterium Series - Springdale,2023-05-31,Men Cat 1/2/3/4,DNF,49,404.5686520363,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,75,85,433.95917432837,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,65,76,418.88033710403,
Arkansas State Criterium Championships,2023-07-30,Men Cat 3,DNF,22,416.97095181314,
NWA Spring Classic Road Race,2024-04-14,Men Cat 4,15,29,428.20430383996,
