Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,149546,Nicholas,Salazar garcia,Velocious sports,,477362,350,297.5,
Cat 3/4,2,122114,Wesley,Haggstrom,Velocious  Sport,,365567,350,304.0625,
Cat 3/4,3,129249,Harold,Overman,Jigawatt Cycling,,121604,350,310.625,
Cat 3/4,4,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,350,317.1875,
Cat 3/4,5,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,350,323.75,
Cat 3/4,6,187111,Shannon,Shuskey,Cycles De ORO,,580887,350,330.3125,
Cat 3/4,7,182631,Colton,Tickle,Team Jigawatt,,539281,350,336.875,
Cat 3/4,8,122532,Daniel,Cox,GVC,,368515,350,343.4375,
Cat 3/4,9,122111,Mark,Edwards,GVC,,392979,350,350,
Cat 3/4,10,47594,Dean,Lyons,Hearts Racing Club,,21945,350,356.5625,
Cat 3/4,11,47183,Stephen,Wilson,Mountain Events,,345324,350,363.125,
Cat 3/4,12,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,350,369.6875,
Cat 3/4,13,138286,Erin,Setzer,Vic Chisholm Racing Inc,,529988,350,376.25,
Cat 3/4,14,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,350,382.8125,
Cat 3/4,15,125859,Shannon,Goyda,Benissimo,,482120,350,389.375,
Cat 3/4,16,151082,John,Oakes,Greensboro Velo Club,,524683,350,395.9375,
Cat 3/4,17,192124,Trevor,Childs,Velocious Sport,,560249,350,402.5,
Cat 3/4,DNF,50724,Michael,Hitz,Benissimo,,49216,350,415.625,
Cat 3/4,DNF,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,350,415.625,
Cat 4/5,1,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,450,382.5,
Cat 4/5,2,192610,Tray,Pittman,Velocious Sport,,610775,450,390.9375,
Cat 4/5,3,182631,Colton,Tickle,Team Jigawatt,,539281,450,399.375,
Cat 4/5,4,192124,Trevor,Childs,Velocious Sport,,560249,450,407.8125,
Cat 4/5,5,190761,Paul,O'donnell,Cross Creek Cycling Club,,593120,450,416.25,
Cat 4/5,6,229192,Evan,York,Velocious Sport,,620543,450,424.6875,
Cat 4/5,7,227443,Marvin,Harvey,,,605480,450,433.125,
Cat 4/5,8,229193,Kit,Bjerk,,,536624,450,441.5625,
Cat 4/5,9,84951,Joe,Briscoe,Constellation Cycling p/b Inland Construction,,410826,450,450,
Cat 4/5,10,194393,Bjoern,Mcaulay,Hawleys Bicycle World Racing Team,,601369,450,458.4375,
Cat 4/5,11,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,450,466.875,
Cat 4/5,12,229194,Drew,Watson,,,617496,450,475.3125,
Cat 4/5,13,125848,Seth,Kerman,Hearts Racing Club,,481434,450,483.75,
Cat 4/5,14,174991,William,Arison jr,Rescue Project Racing,,571079,450,492.1875,
Cat 4/5,15,229195,Nathan,Cuka,,,235039,450,500.625,
Cat 4/5,16,229196,Shayla,Stroud,,,607032,450,509.0625,
Cat 4/5,17,182644,Lucius,Hamblen,Velocious Sport,,565412,450,517.5,
Juniors 9-14 Cat 3/4/5,1,191648,Harrison,Morosco,Velocious Sport,,591243,,,
Juniors 9-14 Cat 3/4/5,2,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Juniors 9-14 Cat 3/4/5,3,173923,Caedmon,Burford,Velocious Sport,,567747,,,
Juniors 9-14 Cat 3/4/5,4,212640,Harrison,Vannoy,Velocious Sport,,605470,,,
Pro/Cat 1/2/3,1,47164,David,Flynn,Ken's Bike Shop,,277970,150,127.5,
Pro/Cat 1/2/3,2,29577,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,150,132.5,
Pro/Cat 1/2/3,3,180222,Joseph,Rose,Benissimo,,574377,150,137.5,
Pro/Cat 1/2/3,4,4345,Jonathan,Hamblen,Project Echelon Racing,,14782,150,142.5,
Pro/Cat 1/2/3,5,114495,Michael,Bissette,F3 Cycling / South Main Cycles,,525134,150,147.5,
Pro/Cat 1/2/3,6,192590,George,Hockett,,,600129,150,152.5,
Pro/Cat 1/2/3,7,106162,Zach,Hostetler,Hearts Racing Club,,456301,150,157.5,
Pro/Cat 1/2/3,8,159182,Jacob,Bernas,Velocious Sport,,551454,150,162.5,
Pro/Cat 1/2/3,9,149546,Nicholas,Salazar garcia,Velocious sports,,477362,150,167.5,
Pro/Cat 1/2/3,10,34419,Terrence,Lanier,Mtn Events E3,,51906,150,172.5,
Women Cat 4/5,1,229196,Shayla,Stroud,,,607032,,,
