First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stefan,Cerbin,360 Cup,2021-11-14,Men Cat 1/2/3,10,10,224,
Trisha,Vandusseldorp,Road Atlanta CX - GA State Championships,2019-11-10,Women Singlespeed Open,2,3,,
Jacob,Cronan,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,9,20,484.33677831688,
Patrick,Hart,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,41,20,672.29543851437,
Trisha,Vandusseldorp,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,1,9,519.17411811168,
Cara,Mcnamee,Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,9,9,599.71526629147,
Christopher,Hale,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,1,23,376.71842173102,
Joshua,Handyside,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,14,23,463.32392332163,
Chris,Bulloch,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,6,22,335.72625057817,
Michael,Weigand,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,8,22,346.86571996557,
Jacob,Cronan,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,18,22,402.56306690257,
Patrick,Hart,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,14,22,415.9471751763,
Joshua,Handyside,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,17,22,431.8943503526,
Trisha,Vandusseldorp,Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,7,13,415.87992771663,
Ana,Bailie,Road Atlanta CX - GA State Championships,2019-11-10,Masters 60+ Cat 1/2/3/4,4,5,,
Sergei,Grigorian,Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,12,21,457.08864276111,
Nicholas,Luther,High Country Cycling Classic - Crit,2018-04-8,Men Pro/Cat 1/2/3,5,19,313.21041666667,
Alexandra,Hammouri,Winter Ace Speedway Series,2018-01-27,Men 4/5 Open Cat,17,35,467.91287479628,
Alexandra,Hammouri,Winter Ace Speedway Series,2018-01-27,Women 4/5 Open Cat,2,5,,
Chris,Bulloch,Grant Park Category State Crit Championship,2017-08-19,Men CAT 5,8,33,427.94709080012,
David,Keesler,The Rock Hill Criterium,2017-04-22,Men MASTERS 35+ CAT Open,27,29,473.26423076923,
David,Keesler,The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,7,48,325.25447910003,
David,Keesler,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,2,32,280.15182199884,
David,Keesler,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,112,133,,
Scott,Miner,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,6,23,343.33833333333,
Scott,Miner,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,2,8,324.48488929077,
David,Keesler,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 35+ Master1/2/3,5,8,354.35734184396,
David,Keesler,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat2/3,7,12,389.49186666667,
Scott,Miner,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Masters 45+,2,11,320.16043117809,
Andrzej,Brzoznowski,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,7,13,435.58,
Jessica,Singerman,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,26,35,472.21878431373,
Scott,Miner,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,3,56,277.48032897418,
Scott,Miner,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,1,46,273.6543534929,
Scott,Miner,Greenville Spring Series #4,2016-02-21,Men 50+ Masters 50+,6,42,351.47559889506,
Scott,Miner,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,6,58,355.29963344122,
Scott,Miner,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,32,37,534.41350363623,
