Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,169262,Fergus,Arthur,Texas Roadhouse Cycling Team PB Athletic Brewing Co,,572539,204.57672508947,204.57672508947,
Men Cat 1/2/3,2,160418,Caleb,Langley,First Internet Bank Cycling,,551127,263.38437223932,223.97974913254,
Men Cat 1/2/3,3,117075,Brody,Burnham,Knavewear,,391868,252.98740638633,225.68197038849,
Men Cat 1/2/3,4,95902,Will,Coleman,Texas Roadhouse Cycling p/b VQ Labs,,429605,268.13714329175,227.38419164443,
Men Cat 1/2/3,5,161327,Cayden,Whitehill,Team MACK Racing Elite,,553630,268.82934234486,229.08641290038,
Men Cat 1/2/3,6,207055,Sean,Azcui,Team Sustainable Cycling,,612634,282.483959845,230.78863415632,
Men Cat 1/2/3,7,170019,Chris,Anderson,Team Sustainable Cycling,,552975,320.2573157597,232.49085541227,
Men Cat 1/2/3,8,170111,Tim,Matchulat,ETP Cycling,,562142,286.00477614409,234.19307666821,
Men Cat 1/2/3,9,237611,William,Zoughaib,Above + Beyond Cancer p/b Bike World,,500506,246.09888547937,235.89529792416,
Men Cat 1/2/3,10,24932,Michael,Larson,,,234067,252.81783207193,237.5975191801,
Men Cat 1/2/3,11,67892,Spencer,Miller,Kelly Benefits Strategies Elite Cycling Team,,400500,242.47132042279,239.29974043605,
Men Cat 1/2/3,12,103128,Kein,Denzler,Texas Roadhouse Cycling,,440881,255.25096684243,241.001961692,
Men Cat 1/2/3,13,100436,John,Becker *,First Internet Bank Cycling,,346092,267.39777446649,242.70418294794,
Men Cat 1/2/3,14,44222,David,Richter,Fount Cycling Guild,,29781,219.93286357715,244.40640420389,
Men Cat 1/2/3,15,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,260.53068076306,246.10862545983,
Men Cat 1/2/3,16,273547,Alfredo,Estevan ajpacaja,COPEBA cycling team,,,200,247.81084671578,
Men Cat 1/2/3,17,76439,Trey,Shepard,First Internet Bank Cycling,,401462,230.22691338385,249.51306797172,
Men Cat 1/2/3,17,85922,Robert,Frangi,Dash Racing,,411678,245.11705614002,251.21528922767,
Men Cat 1/2/3,19,34056,Ben,Page,Bicycle Face,,269509,291.69969438324,252.91751048361,
Men Cat 1/2/3,20,143799,Rafael,Garcia,11elevenCycling,,520923,248.01895069907,254.61973173956,
Men Cat 1/2/3,21,104458,Justin,Kahle,CycleWerks,,467911,267.60769306334,256.32195299551,
Men Cat 1/2/3,22,75132,Daniel,Tokarczyk,BE Racing p/b Simple Stroke Coaching,,393137,261.19841907781,258.02417425145,
Men Cat 1/2/3,23,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,304.95174016144,259.7263955074,
Men Cat 1/2/3,24,164177,Jason,Maier,Apex Cycling Team,,549883,298.52872334838,261.42861676334,
Men Cat 1/2/3,25,104750,Chandler,Horton,Team Speed p/b MACRO1,,439845,260.11552834438,263.13083801929,
Men Cat 1/2/3,26,31258,Brent,Goetz,Team Sustainable Cycling,,336412,281.12932467957,264.83305927523,
Men Cat 1/2/3,27,175140,Chasen,Madsen,Apex Cycling Team,,575053,327.61927803699,266.53528053118,
Men Cat 1/2/3,28,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ Labs,,240005,259.39285942764,268.23750178712,
Men Cat 1/2/3,29,147646,Lanier,Ash,Kelly Benefits Strategies Elite,,517098,274.94860984966,269.93972304307,
Men Cat 1/2/3,30,57519,Justin,Bird,Team MACK Racing Elite,,379185,262.84269649321,271.64194429902,
Men Cat 1/2/3,31,2162,Paul,Martin,Cleveland Cycling Academy,,207549,249.09328010444,273.34416555496,
Men Cat 1/2/3,32,194247,Quinn,Colwell,ETP Cycling,,612208,303.73315540445,275.04638681091,
Men Cat 1/2/3,33,160424,Robert,Oehler,Team Sustainable Cycling,,552209,288.21340129505,276.74860806685,
Men Cat 1/2/3,34,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,285.60508379678,278.4508293228,
Men Cat 1/2/3,35,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,291.49447292696,280.15305057874,
Men Cat 1/2/3,36,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,323.81123927986,281.85527183469,
Men Cat 1/2/3,37,194199,Judah,Thompson,CUTTERS,,609692,376.58069451147,283.55749309063,
Men Cat 1/2/3,38,179133,Nakamura,Ryutaro,859 Cycling p/b Commonwealth Eye Surgery,,578108,222.45121068052,285.25971434658,
Men Cat 1/2/3,39,242273,Sam,Akin,V3 Endurance,,563863,343.84071451493,286.96193560253,
Men Cat 1/2/3,40,166365,Diego,Flores,Apex Cycling Team,,557164,349.08668550139,288.66415685847,
Men Cat 1/2/3,41,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,300.74636311589,290.36637811442,
Men Cat 1/2/3,42,181000,David,Osborne,ETP Cycling,,569117,304.74540377501,292.06859937036,
Men Cat 1/2/3,43,55714,Aaron,Troxel,ETP Cycling,,365147,322.625737134,293.77082062631,
Men Cat 1/2/3,44,66465,Luke,Manning,ETP Cycling,,403771,259.48900938247,295.47304188225,
Men Cat 1/2/3,45,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,268.57157348102,297.1752631382,
Men Cat 1/2/3,46,32493,Matthew,Light,Apex/ Warsaw cut glass / KCV,,277747,280.27470417052,298.87748439414,
Men Cat 1/2/3,47,50777,Chris,Rednour,Headwind Cycling,,369481,299.80655415379,300.57970565009,
Men Cat 1/2/3,48,239586,Reece,Lady,Cleveland Cycling Academy,,607913,390.13468660081,302.28192690604,
Men Cat 1/2/3,49,194254,Owen,Hancock,Cleveland Cycling Academy,,609002,321.52473244359,303.98414816198,
Men Cat 1/2/3,50,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,301.23826762857,305.68636941793,
Men Cat 1/2/3,51,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,322.93468822445,307.38859067387,
Men Cat 1/2/3,52,30968,John,Woods,First Internet Bank Cycling,,256120,270.82150128442,309.09081192982,
Men Cat 1/2/3,53,172731,Gavin,Goode,First Internet Bank Cycling,,524302,251.47328823282,310.79303318576,
Men Cat 1/2/3,54,96817,Lucas,Stierwalt,DDP Elite Cycling Team,,359561,244.88898016988,312.49525444171,
Men Cat 1/2/3,55,163044,Brandon,Goodwin,Apex Cycling Team,,554255,266.88519419613,314.19747569765,
Men Cat 1/2/3,56,161420,James,Kraus,Texas Roadhouse Cycling p/b VQ Labs,,535789,268.10689913844,315.8996969536,
Men Cat 1/2/3,57,29050,Jonathan,Jacob,Texas Roadhouse Cycling p/b VQ Labs,,226733,280.15305057874,317.60191820955,
Men Cat 1/2/3,58,175136,Chandler,Ballard pepper,Sustainable Cycling,,563547,311.50250603728,319.30413946549,
Men Cat 1/2/3,59,190200,Christopher,O'brien,Nashville Local Cycling,,593645,267.80288176375,321.00636072144,
Men Cat 1/2/3,60,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,271.67088659874,322.70858197738,
Men Cat 1/2/3,61,192115,Kyle,Kalish,Apex Cycling Team,,591856,260.53223635014,324.41080323333,
Men Cat 1/2/3,62,191492,Garrett,Johnson,Team Elevate Endurance,,591429,346.82770339899,326.11302448927,
Men Cat 1/2/3,63,125261,Ethan,Carney,Team MACK Racing Elite,,486546,282.82245396815,327.81524574522,
Men Cat 1/2/3,64,95041,John,Maguire,CycleWerks,,411173,327.22272646947,329.51746700116,
Men Cat 1/2/3,65,27055,Robert,Sherman,Autotrader p/b Kelly Blue Book,,120645,283.5386279572,331.21968825711,
Men Cat 1/2/3,66,229244,Cody,Benham,3 rivers velo sport racing,,618432,356.91010568538,332.92190951306,
Men Cat 1/2/3,67,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,329.32993041513,334.624130769,
Men Cat 1/2/3,68,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,307.97746342598,336.32635202495,
Men Cat 1/2/3,69,229526,Auston,Harris,Team Sustainable Cycling,,606081,379.0999727242,338.02857328089,
Men Cat 1/2/3,DNF,229264,Cameron,Howard,Apex Cycling Team,,617417,412.62953679526,341.43301579278,
Men Cat 1/2/3,DNF,77091,Ben,Souders,Team Sustainable Cycling,,407691,341.91802003366,341.43301579278,
Men Cat 1/2/3,DNF,123193,Matthew,Bratcher,Mustangs,,629683,345.76439124472,341.43301579278,
Men Cat 1/2/3,DNF,181640,Thomas,Davis,V3 Endurance,,170173,351.41691125952,341.43301579278,
Men Cat 1/2/3,DNF,236783,David,Alexander,Purdue Cycling Club,,632796,381.77860857306,341.43301579278,
Men Cat 1/2/3,DNF,60396,Chris,Neag,,,382522,200,341.43301579278,
Men Cat 3/4,1,165510,Rem,Yoder,Apex Cycling Team,,556378,315.26279599769,286.77121613103,
Men Cat 3/4,2,48722,Nick,Yates,Mustangs,,281875,368.76808730321,291.41756869817,
Men Cat 3/4,3,193299,Torin,Kray-mawhorr,CUTTERS,,570273,367.54097757904,296.0639212653,
Men Cat 3/4,4,207083,Fergus,Washington-smith,Team Sustainable Cycling,,612691,311.00396690144,300.71027383244,
Men Cat 3/4,5,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,329.32993041513,305.35662639958,
Men Cat 3/4,6,229244,Cody,Benham,3 rivers velo sport racing,,618432,356.91010568538,310.00297896672,
Men Cat 3/4,7,124047,Charles,Campbell,859 Cycling p/b Commonwealth Eye Surgery,,497237,319.67871751364,314.64933153386,
Men Cat 3/4,8,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,383.45407275423,319.29568410099,
Men Cat 3/4,9,168943,Christopher,Rivera,Cleveland Cycling Academy,,562368,360.45399880854,323.94203666813,
Men Cat 3/4,10,123193,Matthew,Bratcher,Mustangs,,629683,345.76439124472,328.58838923527,
Men Cat 3/4,11,246797,Louis,Chandler,Mustangs,,640425,311.82739639427,333.23474180241,
Men Cat 3/4,12,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,344.09075988396,337.88109436955,
Men Cat 3/4,13,246023,Nathan,Roe,Queen City Wheels,,641243,389.48969111184,342.52744693668,
Men Cat 3/4,14,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,369.41335912144,347.17379950382,
Men Cat 3/4,15,191506,Chase,Harker,Dash Racing p/b Westfield Cyclesports,,599904,363.12433222162,351.82015207096,
Men Cat 3/4,16,236780,Billy,Gregory,Indiana University,,655228,403.76302025692,356.4665046381,
Men Cat 3/4,17,34967,Zach,Deitch,Team Sustainable Cycling,,311604,363.13699457528,361.11285720524,
Men Cat 3/4,18,254567,Ian,Shaw,Hodsons Bay Company,,663502,431.68763859705,365.75920977238,
Men Cat 3/4,19,191492,Garrett,Johnson,Team Elevate Endurance,,591429,346.82770339899,370.40556233951,
Men Cat 3/4,20,90976,Brian,Sullivan,Apex Cycling Team,,238604,365.37769090727,375.05191490665,
Men Cat 3/4,21,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,357.41655583637,379.69826747379,
Men Cat 3/4,22,129417,Thomas,Borowski,,,524753,414.90054108482,384.34462004093,
Men Cat 3/4,23,178054,Kevin,Graham,Apex Cycling Team,,575617,386.25415493027,388.99097260807,
Men Cat 3/4,24,114349,John,Reidy,Apex Cycling Team,,445682,386.15773728139,393.6373251752,
Men Cat 3/4,25,229264,Cameron,Howard,Apex Cycling Team,,617417,412.62953679526,398.28367774234,
Men Cat 3/4,26,49876,Zach,Hughes,N+1 Bikes,,636466,366.14072863748,402.93003030948,
Men Cat 3/4,27,236783,David,Alexander,Purdue Cycling Club,,632796,381.77860857306,407.57638287662,
Men Cat 3/4,28,255028,Terry,Blake,Dash Racing p/b Westfield Cyclesports,,656006,409.29287765208,412.22273544376,
Men Cat 3/4,29,134780,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,349.70078305982,416.86908801089,
Men Cat 3/4,30,229268,James,Hone,Upland Brewing Cycling Team,,636674,417.11912871904,421.51544057803,
Men Cat 3/4,31,194228,Maximilian,Plodzik,Team Elevate Endurance,,606583,419.96642937362,426.16179314517,
Men Cat 3/4,32,253946,Austin,Parkes,,,632573,350,430.80814571231,
Men Cat 3/4,33,229526,Auston,Harris,Team Sustainable Cycling,,606081,379.0999727242,435.45449827945,
Men Cat 3/4,34,163393,Bryan,Williams,859 Cycling,,555608,350,440.10085084659,
Men Cat 3/4,DNF,246028,Paul,Lee,Apex Cycling Team,,643810,434.83089985651,449.39355598086,
Men Cat 3/4,DNF,77091,Ben,Souders,Team Sustainable Cycling,,407691,341.91802003366,449.39355598086,
Men Cat 3/4,DNF,229245,Seiji,Suzuki,,,593384,460.78539145487,449.39355598086,
Men Cat 3/4,DNF,239586,Reece,Lady,Cleveland Cycling Academy,,607913,390.13468660081,449.39355598086,
Men Cat 3/4,DNF,187035,Cameron,Wyant,Cleveland Cycling Academy,,585331,389.20496287984,449.39355598086,
Men Cat 3/4,DNF,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,435.18414826058,449.39355598086,
Men Cat 4/5,1,115397,Max,Bobbitt,Queen City Wheels,,459188,408.43838434824,330.26307751086,
Men Cat 4/5,2,255027,Bradley,Moreland,,,659103,402.97496548993,338.81571483151,
Men Cat 4/5,3,232307,Jake,Zyromski,nine13sports p/b singeltoncoaching,,622987,369.41335912144,347.36835215216,
Men Cat 4/5,4,246023,Nathan,Roe,Queen City Wheels,,641243,389.48969111184,355.92098947282,
Men Cat 4/5,5,246032,Jason,Mowrey,Upland Brewing Cycling Team,,644635,373.16973461302,364.47362679347,
Men Cat 4/5,6,133010,Marcos,Lopez,N+1 Bikes Racing Team,,494334,377.80862311154,373.02626411412,
Men Cat 4/5,7,253946,Austin,Parkes,,,632573,450,381.57890143478,
Men Cat 4/5,8,236779,Alex,Case,,,,437.34375,390.13153875543,
Men Cat 4/5,9,108660,John,Lewnard,Queen City Wheels,,448153,410.72630844086,398.68417607608,
Men Cat 4/5,10,273257,Matthew,Walker,,,,450,407.23681339674,
Men Cat 4/5,11,184991,Roger,Taylor,,,,406.51309532149,415.78945071739,
Men Cat 4/5,12,161298,Joel,Holder,Orbital Racing,,551648,444.46596460545,424.34208803804,
Men Cat 4/5,13,133468,Colin,Evans,,,,532.97534591165,432.89472535869,
Men Cat 4/5,14,273538,Grayson,Lehman,3PH Cycling,,,450,441.44736267935,
Men Cat 4/5,15,228954,Anwar,Eaton,,,616139,491.52101763132,450,
Men Cat 4/5,16,272116,Andrew,Feehan,,,,466.13225865164,458.55263732065,
Men Cat 4/5,17,214575,Cameron,Stockton,Queen City Wheels,,610270,481.3368661052,467.10527464131,
Men Cat 4/5,18,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,435.18414826058,475.65791196196,
Men Cat 4/5,19,177688,David,Canavan,,,612857,522,484.21054928261,
Men Cat 4/5,20,163049,Kyle,Mccord,Queen City Wheels,,542139,451.46575435928,501.31582392392,
Men Cat 4/5,20,161440,Curwin,Edwards,Schellers Race Team,,552988,462.79963132172,492.76318660326,
Men Cat 4/5,22,242285,Akeim,Joseph,Godspeed Racing,,636652,531.13071870079,509.86846124457,
Men Cat 4/5,23,273539,David,Hancock,Upland Brewing Cycling Team,,663318,450,518.42109856522,
Men Cat 4/5,24,186086,Darryl,Mathis,Major Taylor Louisville,,,445.88235294118,526.97373588588,
Men Cat 4/5,25,273540,Eric,Polakoff,Schlage Lock,,,450,535.52637320653,
Men Cat 4/5,26,163393,Bryan,Williams,859 Cycling,,555608,450,544.07901052718,
Men Cat 4/5,27,273541,Adler,Larson,3PH Cycling,,663773,450,552.63164784784,
Men Cat 4/5,28,134264,Andrew,Campbell,Team Semper Fi,,644466,450,561.18428516849,
Men Cat 4/5,29,186083,Jeffrey,Manning,Queen City Wheels,,264720,506.1983355468,569.73692248914,
Men Cat 4/5,DNF,273544,Rishi,Poludasu,3PH Cycling,,655144,450,586.84219713045,
Men Cat 4/5,DNF,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,450,586.84219713045,
Men Cat 4/5,DNF,273543,Mark,Gottwald,,,,450,586.84219713045,
Men Cat 4/5,DNF,273542,Alex,Hamilton,Sigma Phi Epsilon,,,450,586.84219713045,
Men Cat 4/5,DNF,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,410.84432501491,586.84219713045,
Men Junior 9-14,1,241538,Nolan,Worley,Orbital Racing Juniors,,639971,524.58345685486,524.02646193803,
Men Junior 9-14,2,233887,Vincent,Tellez,Lionhearts Junior Racing,,601275,572.17141627189,547.64234507032,
Men Junior 9-14,3,225631,Alex,Ingham,NKY Roots,,574581,650,571.25822820262,
Men Junior 9-14,4,246026,Topher,Dolinski,Midwest Devo,,586629,544.87932816154,594.87411133491,
Men Junior 9-14,5,233891,Joshua,Tellez,Lionhearts Junior Racing,,601276,617.57680639792,618.4899944672,
Men Junior 9-14,6,241540,Andrew,Holder,Orbital Racing Juniors,,639675,661.31755398401,642.1058775995,
Men Masters 35+ Cat 3/4/5,1,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,322.93468822445,292.20884175853,
Men Masters 35+ Cat 3/4/5,2,156097,Daniel,Johnson,Team Mack,,537755,322.88155770634,305.68273653872,
Men Masters 35+ Cat 3/4/5,3,140363,Justin,Floyd,Phoenix Fitness and Training,,272350,349.13617938305,319.1566313189,
Men Masters 35+ Cat 3/4/5,4,229275,Jim,Whaley,N+1 Bikes,,618729,359.25445624615,332.63052609908,
Men Masters 35+ Cat 3/4/5,5,32984,Jefferey,Mclane,Kelly Blue Book ppb Autotrader,,79505,361.96363459124,346.10442087927,
Men Masters 35+ Cat 3/4/5,6,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,400,359.57831565945,
Men Masters 35+ Cat 3/4/5,7,255028,Terry,Blake,Dash Racing p/b Westfield Cyclesports,,656006,409.29287765208,373.05221043963,
Men Masters 35+ Cat 3/4/5,8,95027,Mark,Gilmore,Queen City Wheels,,430409,422.73202373388,386.52610521982,
Men Masters 35+ Cat 3/4/5,9,184991,Roger,Taylor,,,,406.51309532149,400,
Men Masters 35+ Cat 3/4/5,10,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,401.74978073333,413.47389478018,
Men Masters 35+ Cat 3/4/5,11,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,366.50083093521,426.94778956037,
Men Masters 35+ Cat 3/4/5,12,175851,Todd,Robenson,ZWS / Brilliant Advice,,574231,410.84432501491,440.42168434055,
Men Masters 35+ Cat 3/4/5,13,97898,Keith,Koontz,Creative Blue Monster Racing,,420198,462.3179393384,453.89557912073,
Men Masters 35+ Cat 3/4/5,14,273540,Eric,Polakoff,Schlage Lock,,,400,467.36947390092,
Men Masters 35+ Cat 3/4/5,15,108657,Tom,Lewnard,Queen City Wheels,,443337,430.77593747813,480.8433686811,
Men Masters 35+ Cat 3/4/5,16,230908,Tim,Maney,,,642007,520.00783050607,494.31726346128,
Men Masters 35+ Cat 3/4/5,17,272341,Brian,Rush,,,661939,400,507.79115824147,
Men Masters 40+ Cat 1/2/3/4,1,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,,58428,271.67088659874,237.91123948143,
Men Masters 40+ Cat 1/2/3/4,2,49031,Andrew,Messer,Texas Roadhouse Cycling p/b VQ Labs,,212310,276.52136805581,246.88768571492,
Men Masters 40+ Cat 1/2/3/4,3,194241,Jamie,Fleming,Cleveland Cycling Academy,,322364,291.49447292696,255.86413194842,
Men Masters 40+ Cat 1/2/3/4,4,28336,William,Burton,859 Cycling p/b Commonwealth Eye Surgery,,311382,268.57157348102,264.84057818191,
Men Masters 40+ Cat 1/2/3/4,5,60396,Chris,Neag,,,382522,350,273.8170244154,
Men Masters 40+ Cat 1/2/3/4,6,122733,Jeremy,Wilson,Texas Roadhouse Cycling p/b VQ Labs,,358949,261.9968466221,282.7934706489,
Men Masters 40+ Cat 1/2/3/4,7,151872,Derek,Van hoose,ZWS / Brilliant Advice,,533261,285.60508379678,291.76991688239,
Men Masters 40+ Cat 1/2/3/4,8,137992,Eric,Knight,Kelly Blue Book Cycling p/b Autotrader,,61603,321.93267859232,300.74636311589,
Men Masters 40+ Cat 1/2/3/4,9,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,307.97746342598,309.72280934938,
Men Masters 40+ Cat 1/2/3/4,10,181640,Thomas,Davis,V3 Endurance,,170173,351.41691125952,318.69925558287,
Men Masters 40+ Cat 1/2/3/4,11,133010,Marcos,Lopez,N+1 Bikes Racing Team,,494334,377.80862311154,327.67570181637,
Men Masters 40+ Cat 1/2/3/4,12,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,300.74636311589,336.65214804986,
Men Masters 40+ Cat 1/2/3/4,13,27055,Robert,Sherman,Autotrader p/b Kelly Blue Book,,120645,283.5386279572,345.62859428336,
Men Masters 40+ Cat 1/2/3/4,14,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,,410406,301.23826762857,354.60504051685,
Men Masters 40+ Cat 1/2/3/4,15,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,401.74978073333,363.58148675034,
Men Masters 40+ Cat 1/2/3/4,DNF,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,351.80362073544,381.53437921733,
Men Masters 40+ Cat 1/2/3/4,DNF,80493,Robert,Hengel,Cleveland Cycling Academy,,396644,357.81144917145,381.53437921733,
Men Masters 50+ Cat 1/2/3/4,1,44222,David,Richter,Fount Cycling Guild,,29781,219.93286357715,219.93286357715,
Men Masters 50+ Cat 1/2/3/4,2,23299,Polo,Fernandez,Cleveland Cycling Academy,,56780,353.84375501405,262.20910216824,
Men Masters 50+ Cat 1/2/3/4,3,24780,Michael,Mcshane,Texas Roadhouse Cycling p/b VQ Labs,,23836,352.38196143453,271.64643527998,
Men Masters 50+ Cat 1/2/3/4,4,148903,Mark,Hill,Autotrader p/b Kelley Blue Book,,73314,290.66041395457,281.08376839172,
Men Masters 50+ Cat 1/2/3/4,5,2162,Paul,Martin,Cleveland Cycling Academy,,207549,249.09328010444,290.52110150345,
Men Masters 50+ Cat 1/2/3/4,6,30887,Felipe,Cardenas,Cleveland Cycling Academy CCA,,177206,310.83995460153,299.95843461519,
Men Masters 50+ Cat 1/2/3/4,7,241827,Darren,Reno,Phoenix Fitness and Training,,63745,355.25911870687,309.39576772693,
Men Masters 50+ Cat 1/2/3/4,8,156097,Daniel,Johnson,Team Mack,,537755,322.88155770634,318.83310083866,
Men Masters 50+ Cat 1/2/3/4,9,56893,Corurt,Maple,Team Heroes,,51261,330.08696453715,328.2704339504,
Men Masters 50+ Cat 1/2/3/4,10,74396,James,Halpin,KBB p/b Autotrader,,14764,341.86978231947,337.70776706214,
Men Masters 50+ Cat 1/2/3/4,11,39854,Henry,Swinty,,,48628,381.33813138078,347.14510017387,
Men Masters 50+ Cat 1/2/3/4,12,48065,Robert,Brnilovich,ETP Cycling,,281967,361.75152953429,356.58243328561,
Men Masters 50+ Cat 1/2/3/4,13,32984,Jefferey,Mclane,Kelly Blue Book ppb Autotrader,,79505,361.96363459124,366.01976639735,
Men Masters 50+ Cat 1/2/3/4,14,133453,Rick,Vavul,Team Indiebike p/b IU Health,,126436,405.02734565182,375.45709950909,
Men Masters 50+ Cat 1/2/3/4,15,6695,Jason,Karew,Kelly Blue Book Cycling p/b Autotrader,,133936,304.44731147299,384.89443262082,
Men Masters 50+ Cat 1/2/3/4,16,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,366.50083093521,394.33176573256,
Men Masters 50+ Cat 1/2/3/4,17,59174,Bruce,Rivera,Cleveland Cycling Academy,,64577,357.90574786435,403.7690988443,
Men Masters 50+ Cat 1/2/3/4,18,37295,Joe,Fuller,Derby City 7,,174113,391.22439876019,413.20643195603,
Men Masters 50+ Cat 1/2/3/4,19,147155,Kevin,Johnson,Texas Roadhouse,,527003,410.21332622927,422.64376506777,
Men Masters 50+ Cat 1/2/3/4,20,24691,Curtis,Tolson,Texas Roadhouse,,46006,400.91952244642,432.08109817951,
Men Masters 50+ Cat 1/2/3/4,21,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,443.83189105668,441.51843129125,
Men Masters 50+ Cat 1/2/3/4,22,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,411.0810859514,450.95576440298,
Men Masters 50+ Cat 1/2/3/4,DNF,24707,Jeffrey,Chambers,Schellers Racing Team,,93184,463.25148011324,469.83043062646,
Men Masters 50+ Cat 1/2/3/4,DNF,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.1616076444,469.83043062646,
Men Masters 60+,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,400.91952244642,326.6031652327,
Men Masters 60+,2,31224,Daniel,Lach,ZWS / Brilliant Advice,,119674,366.50083093521,341.58396627963,
Men Masters 60+,3,48065,Robert,Brnilovich,ETP Cycling,,281967,361.75152953429,356.56476732657,
Men Masters 60+,4,32497,David,Lewis,Fort Wayne Outfitters,,200944,385.29670038082,371.54556837351,
Men Masters 60+,5,147155,Kevin,Johnson,Texas Roadhouse,,527003,410.21332622927,386.52636942045,
Men Masters 60+,6,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,443.76992777703,401.50717046739,
Men Masters 60+,7,46040,Adam,Giles,Orlando Velo,,46452,385.75,416.48797151432,
Men Masters 60+,8,92638,Tom,Burridge,Texas Roadhouse Cycling  p/b VQ Labs,,423294,432.1616076444,431.46877256126,
Men Masters 60+,9,108656,Greg,Dartt,Queen City Wheels,,467422,441.42249064562,446.4495736082,
Men Masters 60+,10,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,443.83189105668,461.43037465514,
Men Masters 60+,11,108657,Tom,Lewnard,Queen City Wheels,,443337,430.77593747813,476.41117570208,
Men Masters 60+,12,29094,Ivan,Murdock,Nashville Local Cycling,,298503,449.38223841361,491.39197674901,
Men Masters 60+,13,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,513.4819409259,506.37277779595,
Men Masters 60+,14,273548,Andrew,Mcintosh,,,,550,521.35357884289,
Men Masters 60+,DNF,34822,James,Naber,Queen City Wheels,,293165,536.66601200055,551.31518093677,
Men Masters 60+,DNF,229249,James,Bockrath,ZWS / Brilliant Advice,,604712,502.10299310189,551.31518093677,
Men Masters 60+,DNF,34828,Douglas,Moody,ZWS / Brilliant Advice,,54403,494.6017030647,551.31518093677,
Men Masters 60+,DNF,32992,Benjamin,West,Speedway Wheelmen,,56678,550,551.31518093677,
Men Masters 60+,DNF,165409,David,Seward,Kryki Sports / Mercedes-Benz,,142221,372.35519328876,551.31518093677,
Women Cat 1/2/3/4,1,175115,Erika,Wilson,Upland Brewing Cycling Team,,575125,421.29264645268,373.88442752233,
Women Cat 1/2/3/4,2,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,381.50908797365,383.87612429502,
Women Cat 1/2/3/4,3,154331,Hanna,Coppens,Apex Cycling Team,,565563,444.97800345425,393.86782106771,
Women Cat 1/2/3/4,4,226083,Jess,Hamilton,Apex Cycling Team,,617251,454.31455617699,403.8595178404,
Women Cat 1/2/3/4,5,123114,Sarah,Schuetter,United Cycling,,482735,453.3214472307,413.85121461309,
Women Cat 1/2/3/4,6,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,508.50840648732,423.84291138578,
Women Cat 1/2/3/4,7,214579,Ajay,Baker,United Cycling,,541467,475.51239525977,433.83460815847,
Women Cat 1/2/3/4,8,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,496.8731048882,443.82630493116,
Women Cat 1/2/3/4,9,127181,Thialor,Mize,United Cycling,,495264,384.30085135865,453.81800170384,
