First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Moser,Greenville Spring Series,2019-03-16,Men 50+ Masters 50+,38,44,541.96930833333,
George,Moser,Greenville Spring Series,2019-03-9,Men 50+ Masters 50+,23,26,564.71577971567,
Mary,M clark,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 60-64 Master,11,11,741.66936104073,
George,Moser,Greenville Spring Series,2018-03-10,Men 50+ Masters 50+,34,40,537.23811552865,
Mary,M clark,Greenville Spring Series,2018-03-10,Women  4/5,13,20,627.96272951584,
George,Moser,Greenville Spring Series,2018-02-25,Men 50+ Masters 50+,29,33,517.95673076923,
Chip,Palmer,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,29,29,553.57142857143,
George,Moser,Greenville Spring Series,2018-02-24,Men 50+ Masters 50+,31,44,527.75716666667,
Chip,Palmer,Greenville Spring Series,2018-02-18,Men 35+ Cat 5,11,17,535.92040481065,
Jeff,Michenfelder,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Master 35+,7,14,372.50382571429,
Jeff,Michenfelder,Upstate Cycling Classic - TT,2017-03-4,Men Master 35+,2,3,,
Jeff,Michenfelder,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,39,43,463.25992982456,
Jeff,Michenfelder,Greenville Spring Series,2017-02-12,Men 40+ Masters 40+,11,41,355.64116666667,
Jeff,Michenfelder,Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,16,24,388.56696969697,
David,Tucker,Caromont Criterium,2016-05-1,Men  Cat 4,8,21,432.09796296296,
Rip,Major,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,31,44,562.00377941176,
Wesley,Crane,Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,2,24,365.55533333333,
Wesley,Crane,Union City Mayor's Race - TT,2016-03-19,Men COLLEGIATE B,11,10,465.05754447383,
Wesley,Crane,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,6,36,400.15476470588,
Wesley,Crane,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,31,31,528.66354545455,
George,Moser,Greenville Spring Series #6,2016-02-28,Men 40+ Masters 40+,39,40,443.84999288074,
George,Moser,Greenville Spring Series #5,2016-02-27,Men 40+ Masters 40+,29,39,445.06493465538,
George,Moser,Greenville Spring Series #4,2016-02-21,Men 40+ Masters 40+,23,25,426.85160751025,
George,Moser,Greenville Spring Series #3,2016-02-20,Men 40+ Masters 40+,44,53,458.11168673765,
Jake,Cheney,Greenville Spring Series #3,2016-02-20,Men 35+ Cat 5,39,44,567.5,
George,Moser,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,13,14,439.90613333333,
George,Moser,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,20,23,411.70024781598,
Roy,Jones,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,5,17,440.23241666667,
Josh,Wilson,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,6,12,430.83675,
Jeff,Hall,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,13,38,474.70155555556,
Robert,Bailey,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 5,9,14,516.436982159,
Robert,Bailey,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 5,6,10,500,
Gavin,Haley,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,15,115,289.98608261934,
Josh,Wilson,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,29,33,508.28082222222,
Jeff,Hall,Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,18,65,391.40375,
Beth,Barry,Berry Peddler Road Race,2015-05-9,Women Open,8,29,455.26846153846,
Gavin,Haley,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,23,46,369.53147826087,
Gavin,Haley,Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,25,41,393.98066666667,
Scott,Grimshaw,El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,14,15,579.65961904762,
Jeff,Hall,Fouche Gap Road Race,2015-04-4,Men Masters 35+ Cat 4/5,1,32,339.52683333333,
Josh,Wilson,Fouche Gap Road Race,2015-04-4,Men Cat 4,12,32,442.33062222222,
Doug,Oneal,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,6,26,335.17045454545,
Doug,Oneal,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,1,21,417.35760202505,
Roy,Jones,Greenville Spring Series,2015-03-1,Men Cat 4,10,52,400.37293656915,
Timothy,Granger,Greenville Spring Series,2015-03-1,Men Cat 4,36,52,549.43412369484,
Gavin,Haley,Greenville Spring Series,2015-03-1,Men 1-18 Junior,2,41,337.15215277778,
George,Moser,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,10,41,328.20213333333,
Benjamin,Mosley,Greenville Spring Series,2015-03-1,Men 40+ Masters 40+,36,41,408.12764444444,
Jeff,Hall,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,13,29,500,
Bennett,Sansbury,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,22,29,566.350125,
Robert,Hummel,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,25,29,595.83906944444,
Josh,Wilson,Greenville Spring Series,2015-03-1,Men - Cat 5,3,11,443.46255531321,
Roy,Jones,Greenville Spring Series,2015-02-28,Men Cat 4,8,36,436.85182227718,
George,Moser,Greenville Spring Series,2015-02-28,Men 40+ Masters 40+,15,25,372.531125,
Jeff,Hall,Greenville Spring Series,2015-02-28,Men 35+ Cat 5,2,12,434.9738075,
Roy,Jones,Greenville Spring Series,2015-02-22,Men Cat 4,9,28,437.39116666667,
George,Moser,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,20,24,,
Benjamin,Mosley,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,23,24,410.21888888889,
Jeff,Hall,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,3,16,435.96555555556,
Bennett,Sansbury,Greenville Spring Series,2015-02-22,Men 35+ Cat 5,13,16,596.05166666667,
Roy,Jones,Greenville Spring Series,2015-02-21,Men Cat 4,7,25,405.68206666667,
Benjamin,Mosley,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,17,32,373.03916666667,
George,Moser,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,31,32,424.87729166667,
Jeff,Hall,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,3,23,425.04400878922,
Ben,Baum,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,21,23,607.07998744397,
Scott,Grimshaw,Greenville Spring Series,2015-02-14,Men Cat 3,23,30,419.07416666667,
Roy,Jones,Greenville Spring Series,2015-02-14,Men Cat 4,37,40,508.4741059554,
George,Moser,Greenville Spring Series,2015-02-14,Men 40+ Masters 40+,25,25,442.3793125,
Robert,Hummel,Greenville Spring Series,2015-02-14,Men 35+ Cat 5,9,12,549.6665,
Roy,Jones,Greenville Spring Series,2015-02-8,Men Cat 4,13,43,430.45979166667,
George,Moser,Greenville Spring Series,2015-02-8,Men 40+ Masters 40+,30,31,402.85904166667,
Josh,Wilson,Greenville Spring Series,2015-02-8,Men - Cat 5,8,12,539.88379433445,
Roy,Jones,Greenville Spring Series,2015-02-7,Men Cat 4,8,65,422.34541608113,
George,Moser,Greenville Spring Series,2015-02-7,Men 40+ Masters 40+,26,43,391.04508333333,
Jeff,Hall,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,9,27,490.1542962963,
Ben,Baum,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,16,27,559.07422222222,
Robert,Hummel,Greenville Spring Series,2015-02-7,Men 35+ Cat 5,18,27,578.76562962963,
Doug,Oneal,Greenville Spring Series,2015-02-7,Men - Cat 5,5,19,462.5,
Josh,Wilson,Greenville Spring Series,2015-02-7,Men - Cat 5,11,19,518.75,
Scott,Grimshaw,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 55+ Open,6,8,499.25091640898,
Valerie,Grimshaw,Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat 4,6,6,648.72665009074,
Beth,Barry,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,10,22,503.44430696386,
Tonya,Shuba,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,11,22,513.39533131037,
Ian,Harding,Grant Park Criterium,2014-08-17,Men CAT 5,14,36,470.84271617296,
Scott,Grimshaw,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,5,5,,
Valerie,Grimshaw,Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,6,7,610.672,
Valerie,Grimshaw, Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women4,3,4,,
Valerie,Grimshaw, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women4,4,4,,
Valerie,Grimshaw, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,19,20,564.315,
Valerie,Grimshaw, Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,21,22,553.52659090909,
Ron,Babington,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 4/5 MASTER 35+,3,14,367.05376683701,
Valerie,Grimshaw,Pisgah Omnium - Criterium,2014-07-6,Women Masters 40+  40+,1,1,,
Simon,Harvey,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  35+,13,17,473.5402592074,
Craig,Horn,Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,16,53,374.25286538462,
Simon,Harvey,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,18,20,598.7065,
Roy,Jones,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,9,39,415.9,
Nathan,Lenox,Little River Challenge,2014-06-1,Men 3/4,1,9,310.119,
Ian,Harding,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,24,40,490.56749902174,
Ian,Harding,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,17,32,474.9919047619,
Elizabeth,Harrison,Spartanburg Regional Classic,2014-05-2,Women CAT 3/4  ,10,10,620.7812,
Roy,Jones,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,25,35,510.01016666667,
Andrew,Reynolds,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,71,80,400.96401743666,
Elizabeth,Harrison,Rock Hill Bicycle Club Classic,2014-04-5,Women Cat3/4  ,16,16,639.37508007626,
Roy,Jones,Greenville Spring Series,2014-03-2,Men Cat 5  35+,10,34,464.70588235294,
Simon,Harvey,Greenville Spring Series,2014-03-2,Men Cat 5  35+,14,34,482.35294117647,
George,Moser,Greenville Spring Series,2014-03-2,Men Masters 40+  40+,25,34,380.77430392157,
Roy,Jones,Greenville Spring Series,2014-03-1,Men Cat 5  35+,14,27,500,
Simon,Harvey,Greenville Spring Series,2014-03-1,Men Cat 5  35+,21,27,540.38461538462,
George,Moser,Greenville Spring Series,2014-03-1,Men Masters 40+  40+,35,37,406.56498989711,
Jeff,Michenfelder,Greenville Spring Series,2014-03-1,Men Cat 3  ,44,77,384.69690397354,
Roy,Jones,Greenville Spring Series,2014-02-23,Men Cat 5  35+,3,35,430.24102941176,
Simon,Harvey,Greenville Spring Series,2014-02-23,Men Cat 5  35+,10,35,462.79521568627,
Wade,Strong,Greenville Spring Series,2014-02-23,Men Cat 5  35+,35,35,579.06016666667,
George,Moser,Greenville Spring Series,2014-02-23,Men Masters 40+  40+,35,42,422.74370508268,
Roy,Jones,Greenville Spring Series,2014-02-22,Men Cat 5  35+,10,29,468.9827166514,
Simon,Harvey,Greenville Spring Series,2014-02-22,Men Cat 5  35+,23,29,549.62765335775,
George,Moser,Greenville Spring Series,2014-02-22,Men Masters 40+  40+,40,47,404.46838835604,
Ian,Harding,Greenville Spring Series,2014-02-22,Men Cat 5  Jan-34,14,27,500,
Jeff,Michenfelder,Greenville Spring Series,2014-02-22,Men Cat 3  ,37,59,395.81772907064,
Roy,Jones,Greenville Spring Series,2014-02-16,Men Cat 5  35+,4,21,446.05415,
Simon,Harvey,Greenville Spring Series,2014-02-16,Men Cat 5  35+,7,21,469.1738,
George,Moser,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,26,36,389.91973511988,
Simon,Harvey,Greenville Spring Series,2014-02-15,Men Cat 5  35+,13,17,539.9166600204,
Valerie,Grimshaw,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,20,24,482.96941666667,
George,Moser,Greenville Spring Series,2014-02-15,Men Masters 40+  40+,12,12,372.18041666667,
Ian,Harding,Greenville Spring Series,2014-02-15,Men Cat 5  Jan-34,10,19,500,
Valerie,Grimshaw,Greenville Spring Series,2014-02-15,Women4  ,13,15,721.08797619048,
Roy,Jones,Greenville Spring Series,2014-02-9,Men Cat 5  35+,11,25,483.25269832621,
Simon,Harvey,Greenville Spring Series,2014-02-9,Men Cat 5  35+,15,25,516.74730167379,
Wade,Strong,Greenville Spring Series,2014-02-9,Men Cat 5  35+,23,25,583.73650836895,
George,Moser,Greenville Spring Series,2014-02-9,Men Masters 40+  40+,26,39,358.35307814246,
Jeff,Michenfelder,Greenville Spring Series,2014-02-9,Men Cat 3  ,26,53,360.84755187037,
Roy,Jones,Greenville Spring Series,2014-02-8,Men Cat 5  35+,9,23,476.34675954288,
Simon,Harvey,Greenville Spring Series,2014-02-8,Men Cat 5  35+,11,23,492.11558651429,
George,Moser,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,17,24,355.77879548776,
Valerie,Grimshaw,Greenville Spring Series,2014-02-8,Women4  ,10,22,572.6813030303,
Scott,Grimshaw,Carolina Cup,2013-09-8,Men Masters 45+  45+,40,40,427.86905833333,
Valerie,Grimshaw,Carolina Cup,2013-09-8,Women Cat 4,6,11,529.92,
Jonathan,Hicks,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 5,14,28,492.90661528928,
Jonathan,Hicks,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 35+,15,16,358.132375,
Scott,Grimshaw,Torrance Criterium,2013-08-11,Men Cat 3 Senior,43,43,414.90633333333,
Scott,Grimshaw,Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,33,39,398.00335964912,
Jonathan,Hicks,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,37,54,509.26558333333,
Valerie,Grimshaw,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Cat 3/4,24,27,671.83452777778,
Paul,Greene,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,15,62,399.26722405734,
Peter,Mathern,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,14,42,271.39350291005,
Valerie,Grimshaw,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Cat 3/4,18,19,644.21185185185,
Valerie,Grimshaw,PSCS - Sharon Cycling Classic,2013-07-17,Women Cat 3/4,16,21,619.80130908635,
Jonathan,Hicks,Double Down Challenge Circuit Race,2013-06-29,Men Cat 4/5 Master,37,57,513.28908253711,
Jonathan,Hicks,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,30,31,437.12390208486,
Jonathan,Hicks,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,30,60,441.1003,
Jonathan,Hicks,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,26,30,476.87015384615,
Benjamin,Mosley,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Masters 35+  35+,13,15,364.86383894165,
Matthew,Crisler,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,40,41,542.9940625,
David,Aurich,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 30-34,1,3,,
Scott,Miner,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,1,9,342.05787125354,
Adam,Goldstein,SC State Time Trial Championships,2013-06-15,Men Cat 5 Master,6,13,441.16066693182,
Neil,Ostenfeld,SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,5,7,422.91977466154,
Michael,Root,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,29,35,375.83958823529,
Mike,Root,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,50,77,422.4008045977,
Mike,Root,Killington Stage Race - GC,2013-05-27,Men 3                                             ,33,77,348.92598470411,
Mike,Root,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,40,77,355.07604385559,
Jonathan,Hicks,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,21,33,505.25622222222,
Jonathan,Hicks,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,13,41,416.8987254902,
Jonathan,Hicks,Monsters of the Midway,2013-05-11,Men Cat 4/5,37,72,457.18261764706,
Jonathan,Hicks,Monsters of the Midway,2013-05-11,Men Cat 5,33,47,538.76285380117,
Jonathan,Hicks,Spartanburg Regional Classic,2013-05-3,Cat 4/5,18,26,447.43926875102,
Thomas,Fleckenstein,Greenville Spring Series,2013-03-3,Men Cat 5  35+,4,30,428.21868688559,
Roy,Jones,Greenville Spring Series,2013-03-3,Men Cat 5  35+,10,30,464.1093434428,
Jerrold,Page,Greenville Spring Series,2013-03-3,Men Cat 5  35+,13,30,482.0546717214,
Daniel,Driscoll,Greenville Spring Series,2013-03-3,Men Cat 5  35+,14,30,488.03644781427,
Valerie,Grimshaw,Greenville Spring Series,2013-03-3,Women4,13,20,622.64847040714,
Matthew,Crisler,Greenville Spring Series,2013-03-3,Men Cat 5  01-34,9,25,475,
George,Moser,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,36,41,432.86819546579,
Paul,Greene,Greenville Spring Series,2013-03-3,Men Cat 4,7,64,398.00264675778,
Jeff,Mrachek,Greenville Spring Series,2013-03-2,Men Cat 5  35+,7,36,450,
Thomas,Fleckenstein,Greenville Spring Series,2013-03-2,Men Cat 5  35+,9,36,458.33333333333,
Roy,Jones,Greenville Spring Series,2013-03-2,Men Cat 5  35+,14,36,479.16666666667,
Jerrold,Page,Greenville Spring Series,2013-03-2,Men Cat 5  35+,26,36,529.16666666667,
Matthew,Crisler,Greenville Spring Series,2013-03-2,Men Cat 5  01-34,16,33,495.3125,
George,Moser,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,21,28,390.27741898758,
Paul,Greene,Greenville Spring Series,2013-03-2,Men Cat 4,11,52,403.56554976787,
Mark,Harden,Greenville Spring Series,2013-02-24,Men Cat 5  35+,8,29,446.04936686009,
Daniel,Driscoll,Greenville Spring Series,2013-02-24,Men Cat 5  35+,15,29,500,
Jeff,Mrachek,Greenville Spring Series,2013-02-24,Men Cat 5  35+,18,29,523.12169991711,
Roy,Jones,Greenville Spring Series,2013-02-24,Men Cat 5  35+,22,29,553.95063313991,
Jerrold,Page,Greenville Spring Series,2013-02-24,Men Cat 5  35+,23,29,561.65786644561,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-24,Men Cat 5  35+,28,29,600.19403297412,
Valerie,Grimshaw,Greenville Spring Series,2013-02-24,Women4,12,23,600,
Valerie,Grimshaw,Greenville Spring Series,2013-02-24,Women1/2/3/4,21,29,540.95313469406,
Matthew,Crisler,Greenville Spring Series,2013-02-24,Men Cat 5  01-34,10,20,492.47875,
George,Moser,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,29,47,371.11332439461,
Paul,Greene,Greenville Spring Series,2013-02-24,Men Cat 4,7,50,401.28019011971,
Roy,Jones,Greenville Spring Series,2013-02-23,Men Cat 5  35+,4,22,445.45454545455,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-23,Men Cat 5  35+,5,22,452.27272727273,
Jerrold,Page,Greenville Spring Series,2013-02-23,Men Cat 5  35+,15,22,520.45454545455,
John,Sorochinsky,Greenville Spring Series,2013-02-23,Men Cat 5  35+,19,22,547.72727272727,
George,Moser,Greenville Spring Series,2013-02-23,Men Masters 40+  40+,19,29,372.61165701754,
Paul,Greene,Greenville Spring Series,2013-02-23,Men Cat 4,3,40,359.08604269294,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-17,Men Cat 5  35+,3,19,441.66666666667,
Mark,Harden,Greenville Spring Series,2013-02-17,Men Cat 5  35+,6,19,466.66666666667,
Daniel,Driscoll,Greenville Spring Series,2013-02-17,Men Cat 5  35+,8,19,483.33333333333,
Jerrold,Page,Greenville Spring Series,2013-02-17,Men Cat 5  35+,11,19,508.33333333333,
Roy,Jones,Greenville Spring Series,2013-02-17,Men Cat 5  35+,16,19,550,
Jamie,France,Greenville Spring Series,2013-02-17,Women4,19,21,689.13276497096,
George,Moser,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,16,27,368.32356410256,
Ian,Harding,Greenville Spring Series,2013-02-17,Men Cat 5  01-34,9,18,491.90183333333,
Matthew,Crisler,Greenville Spring Series,2013-02-17,Men Cat 5  01-34,15,18,540.49083333333,
Paul,Greene,Greenville Spring Series,2013-02-17,Men Cat 4,7,43,376.08785714286,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-16,Men Cat 5  35+,2,30,430,
Mark,Harden,Greenville Spring Series,2013-02-16,Men Cat 5  35+,3,30,435,
Roy,Jones,Greenville Spring Series,2013-02-16,Men Cat 5  35+,4,30,440,
Daniel,Driscoll,Greenville Spring Series,2013-02-16,Men Cat 5  35+,14,30,490,
Jeff,Mrachek,Greenville Spring Series,2013-02-16,Men Cat 5  35+,17,30,505,
Jerrold,Page,Greenville Spring Series,2013-02-16,Men Cat 5  35+,19,30,515,
Matthew,Crisler,Greenville Spring Series,2013-02-16,Men Cat 5  01-34,9,22,479.54545454545,
George,Moser,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,25,26,385.86273502323,
Paul,Greene,Greenville Spring Series,2013-02-16,Men Cat 4,3,39,372.39521462266,
Jeff,Mrachek,Greenville Spring Series,2013-02-10,Men Cat 5  35+,8,33,449.82520171643,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-10,Men Cat 5  35+,11,33,466.55013447762,
Roy,Jones,Greenville Spring Series,2013-02-10,Men Cat 5  35+,12,33,472.12511206468,
Mark,Harden,Greenville Spring Series,2013-02-10,Men Cat 5  35+,14,33,483.27506723881,
Daniel,Driscoll,Greenville Spring Series,2013-02-10,Men Cat 5  35+,22,33,527.87488793532,
Jerrold,Page,Greenville Spring Series,2013-02-10,Men Cat 5  35+,28,33,561.32475345769,
Valerie,Grimshaw,Greenville Spring Series,2013-02-10,Women4,10,32,557.74865615643,
Kim,French,Greenville Spring Series,2013-02-10,Women4,16,32,593.96409373663,
Jamie,France,Greenville Spring Series,2013-02-10,Women4,18,32,606.03590626337,
George,Moser,Greenville Spring Series,2013-02-10,Men Masters 40+  40+,27,41,381.6737536799,
Paul,Greene,Greenville Spring Series,2013-02-10,Men Cat 4,3,71,354.15720647083,
Thomas,Fleckenstein,Greenville Spring Series,2013-02-9,Men Cat 5  35+,4,31,439.5784,
Roy,Jones,Greenville Spring Series,2013-02-9,Men Cat 5  35+,10,31,469.7892,
Jerrold,Page,Greenville Spring Series,2013-02-9,Men Cat 5  35+,18,31,510.07026666667,
John,Sorochinsky,Greenville Spring Series,2013-02-9,Men Cat 5  35+,23,31,535.24593333333,
Jamie,France,Greenville Spring Series,2013-02-9,Women4,6,14,574.74810265797,
George,Moser,Greenville Spring Series,2013-02-9,Men Masters 40+  40+,17,41,327.02646576973,
Matthew,Crisler,Greenville Spring Series,2013-02-9,Men Cat 5  01-34,25,36,525,
Paul,Greene,Greenville Spring Series,2013-02-9,Men Cat 4,1,64,356.68952688247,
Benjamin,Mosley,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,38,38,458.38088596491,
Jonathan,Heald,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,23,40,485.5724174164,
Valerie,Grimshaw,Bike the Bluff Omnium - Crit,2012-06-17,Women Cat 4  16-99,5,6,598.44345638736,
Timothy,Granger,SC State Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-54,3,9,412.65117256914,
George,Moser,SC State Time Trial Championships,2012-06-16,Men Cat 4  ,4,8,403.58741019987,
Mark,O'dendahl,Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 45-99,14,22,402.27030047291,
Jared,Moore,Upstate Cycling Classic - Crit,2012-03-18,Men Cat 5  00-99,2,6,479.22868036042,
Valerie,Grimshaw,Upstate Cycling Classic - Road Race,2012-03-17,Women1/2/3/4  00-99,7,14,440.35714285714,
Paul,Greene,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,3,18,441.66666666667,
Jared,Moore,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,5,18,458.33333333333,
Mark,Harden,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,12,18,516.66666666667,
Daniel,Driscoll,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,17,18,558.33333333333,
Valerie,Grimshaw,Greenville Spring Series - SCTAC Road Race,2012-03-4,Women4  ,4,22,534.54545454545,
Jared,Moore,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,7,37,450,
Paul,Greene,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,8,37,454.16666666667,
Daniel,Driscoll,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,21,37,508.33333333333,
Jonathan,Heald,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,37,37,566.66666666667,
Michael,Billings,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,38,37,570.83333333333,
Allen,Hellenga,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,40,64,412.45807158212,
Bruce,Campbell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,55,64,439.1539392581,
Chris,Plantec,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,63,64,453.39173535196,
Peter,Mathern,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,7,62,346.52444524921,
Chris,Plantec,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,47,62,432.08533285048,
Paul,Greene,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,4,32,439.0625,
Jared,Moore,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,6,32,448.4375,
Dave,Mcquaid,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,14,32,485.9375,
Daniel,Driscoll,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,33,32,565.625,
Jonathan,Heald,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,34,32,570.3125,
Valerie,Grimshaw,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Women4  ,15,28,600,
Jared,Moore,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,10,51,452,
Mark,Harden,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,14,51,464,
Dave,Mcquaid,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,15,51,467,
Paul,Greene,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,17,51,473,
Jonathan,Heald,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,51,51,572,
Chris,Plantec,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,59,94,415.35174265451,
