Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,116258,Reid,Wilson,Dash Racing,,474021,393.12,309.29233333333,
Cat 3/4,2,160418,Caleb,Langley,,,551127,346.56,313.99372839506,
Cat 3/4,3,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,335.44,318.69512345679,
Cat 3/4,4,148601,John,Rodgers,Rule Five Racing,,511434,429.48,323.39651851852,
Cat 3/4,5,161420,James,Kraus,,,535789,351.94,328.09791358025,
Cat 3/4,6,165709,Nathan,Wyrick,Phoenix Fitness and Training,,559171,397.71,332.79930864198,
Cat 3/4,7,151758,Cooper,Fox,Yokohama Racing p/b nine13sports,,533702,396.67,337.5007037037,
Cat 3/4,8,138671,Bryan,Ryder,Zephyr Wheel Sports,,511809,414.68,342.20209876543,
Cat 3/4,9,95032,Levi,Gaswint,,,410898,426.99,346.90349382716,
Cat 3/4,10,131190,Aaron,Banks,Yokohama Racing p/b nine13sports,,457574,416.53,351.60488888889,
Cat 3/4,11,160422,Yi,Sun,Rule Five Racing,,552076,415.56,356.30628395062,
Cat 3/4,12,36646,Garrett,Weiler,Dash Racing,,310301,399.3,361.00767901235,
Cat 3/4,13,130115,Nick,Reader,,,526743,426.4,365.70907407407,
Cat 3/4,14,77091,Ben,Souders,Team Upland Brewing,,407691,432.2,370.4104691358,
Cat 3/4,15,101007,George,Morrison iv,,,438443,448.93084615385,375.11186419753,
Cat 3/4,16,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,459.04,379.81325925926,
Cat 3/4,17,84189,Adam,Goodale,Zephyr Wheel Sports,,405195,375.21,384.51465432099,
Cat 3/4,18,113276,Brian,Hale,Welland  Racing,,459366,444.15,389.21604938272,
Cat 3/4,19,96673,Shelby,Gibbs,Dash Racing,,430930,400.12,393.91744444444,
Cat 3/4,20,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,398.61883950617,
Cat 3/4,21,134836,Hassan,Najfi,INTENT Race Team,,495179,421.83,403.3202345679,
Cat 3/4,22,90976,Brian,Sullivan,Team Upland Brewing,,238604,444.48,408.02162962963,
Cat 3/4,23,147646,Lanier,Ash,,,517098,445.21,412.72302469136,
Cat 3/4,24,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,434.76,417.42441975309,
Cat 3/4,25,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,444.56,422.12581481481,
Cat 3/4,26,160424,Robert,Oehler,Indiana University-Bloomington,,552209,455.82,426.82720987654,
Cat 3/4,27,162796,Matthew,Laubach,Zone-6 Endurance,,556009,417.4,431.52860493827,
Cat 3/4,28,140374,Dakota,Mitchell,Phoenix Fitness and Training,,509626,413.02,436.23,
Cat 3/4,29,77333,Rhys,Edwards,Team Upland Brewing,,138584,388.77,440.93139506173,
Cat 3/4,30,87229,Nate,Lake,Dash Racing,,395247,480.02,445.63279012346,
Cat 3/4,31,24760,Charles,Dell,Team Upland Brewing,,233960,433.25,450.33418518519,
Cat 3/4,32,35051,Kyle,Goris,ROLLFAST,,261606,533.23785714286,455.03558024691,
Cat 3/4,33,65802,Chris,Kellar,Team Upland Brewing,,361656,475.27096998384,459.73697530864,
Cat 3/4,34,79832,Sokha,Bun,Healthy and Happy Racing,,404349,473.9,464.43837037037,
Cat 3/4,35,155511,John,Yoder,,,533540,492.18,469.1397654321,
Cat 3/4,36,148694,Jack,Harbaugh,,,532193,423.52,473.84116049383,
Cat 3/4,37,161441,Justin,Ratliff,,,553664,456.62,478.54255555556,
Cat 3/4,38,114349,John,Reidy,Team Neighborlink,,445682,442.74,483.24395061728,
Cat 3/4,39,134096,Mark,Zhao,Rule Five Racing,,501162,428.13,487.94534567901,
Cat 3/4,40,30911,Neal,Schmitt,Headwind Cycling,,311842,453.12,492.64674074074,
Cat 3/4,41,100937,Nathaniel,Ganger,Zone-6 Endurance,,405141,415.31,497.34813580247,
Cat 3/4,42,152512,Travis,Verhoff,Team Indiebike p/b IU Health,,530731,475.01,502.0495308642,
Cat 3/4,43,93042,Marc,Jurewicz,Zephyr Wheel Sports,,417697,436.23,506.75092592593,
Cat 3/4,44,155995,Patrick,Dunn,Team Heroes,,528979,448.45,511.45232098765,
Cat 3/4,45,182802,Jon,Fritzen,Bloomington Cycle Racing Team,,577503,417.46728571429,516.15371604938,
Cat 3/4,46,101006,Ahmir,Ayala,,,439697,501.28,520.85511111111,
Cat 3/4,47,75066,Nicholas,Gomes,Quantum Racing Development presented by SBR Rocker,,392298,474.42,525.55650617284,
Cat 3/4,48,132596,Tyler,Hardin,K&G Bike Center,,478364,441.75,530.25790123457,
Cat 3/4,49,87946,Eddie,Krillenberger,Team Neighborlink,,411954,472.75,534.9592962963,
Cat 3/4,50,24719,Aaron,Briner,Schellers Evansville Racing Team,,313936,451.82550925926,539.66069135802,
Cat 3/4,51,30931,Alan,Willey,Zephyr Wheel Sports,,296822,475.05,544.36208641975,
Cat 3/4,52,154401,Kevin,Oostema,,,537134,467.37,549.06348148148,
Cat 3/4,53,164492,Thomas,Molnar,Rule Five Racing,,539272,496.1,553.76487654321,
Cat 3/4,54,29131,Matthew,Weddle,Schellers Evansville Racing Team,,334620,462.41,558.46627160494,
Cat 3/4,55,129582,Matt,Murphy,INTENT Race Team,,470370,454.01,563.16766666667,
Cat 3/4,DNF,154341,Nick,Belkowski,Team Hungry,,536700,400.33,572.57045679012,
Cat 3/4,DNF,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,450.79721879336,572.57045679012,
Cat 3/4,DNF,65812,Terry,Mcdonald,Dash Racing,,376337,451.27,572.57045679012,
Cat 3/4,DNF,153353,Joe,Krahulik,Team Indiebike p/b IU Health,,476610,456.42,572.57045679012,
Cat 3/4,DNF,114350,Troy,Stratford,Dash Racing,,473721,429.35,572.57045679012,
Cat 3/4,DNF,79153,Tyler,Conant,Dash Racing,,389918,481.99,572.57045679012,
Cat 3/4,DNF,152714,Mitchell,Steindler,,,477519,415.3,572.57045679012,
Cat 3/4,DNF,163044,Brandon,Goodwin,Queen City Wheels,,554255,437.19,572.57045679012,
Cat 4/5,1,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,432.63,366.1885,
Cat 4/5,2,149208,Connor,Wingler,Team Bicycle Outfitters Indy,,466586,442.9,370.03736,
Cat 4/5,3,160423,Logan,Tisdale,,,552903,416.9,373.88622,
Cat 4/5,4,169692,Robert,Strobel,,,558151,385.88,377.73508,
Cat 4/5,5,182386,Nicholas,Lazaroae,Zone-6 Endurance,,580431,459.04,381.58394,
Cat 4/5,6,146506,Billy,Chien,,,527148,443.56,385.4328,
Cat 4/5,7,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,411.2,389.28166,
Cat 4/5,8,162674,Silas,Myers,TEAM LOGIK (LogikPower.com),,540187,434.4,393.13052,
Cat 4/5,9,174696,Patrick,Williams,,,,493.76423528122,396.97938,
Cat 4/5,10,106974,Joshua,Richards,Zone-6 Endurance,,511798,470.83,400.82824,
Cat 4/5,11,165508,Brandon,Reinholt,Team NeighborLink,,555361,493.06,404.6771,
Cat 4/5,12,179136,Geoff,Webb,,,573301,467.07,408.52596,
Cat 4/5,13,13892,Jonathan,Bauer,Outlaw Bike Team,,573381,498.62,412.37482,
Cat 4/5,14,131688,Ryan,Bauer,3 Rivers Velo Sport,,489308,443.98,416.22368,
Cat 4/5,15,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,430.59,420.07254,
Cat 4/5,16,153360,Adam,Parkhurst,,,531395,432.64,423.9214,
Cat 4/5,17,101000,John,Farren,,,319862,452.69,427.77026,
Cat 4/5,18,184936,Jeffrey,Turner,,,515134,450,431.61912,
Cat 4/5,19,163688,Jesse,Luke,,,,450,435.46798,
Cat 4/5,20,138692,Matthew,Weaver,,,417244,412.51,439.31684,
Cat 4/5,21,114413,Dan,Frazier,Team Clark Logic,,460417,473.31,443.1657,
Cat 4/5,22,77078,Randy,Liu,Healthy and Happy Racing,,395256,442.13,447.01456,
Cat 4/5,23,67885,Balint,Nagy,Phoenix Fitness and Training,,459897,515.60319720313,450.86342,
Cat 4/5,24,76439,Trey,Shepard,Gray Goat Sports,,401462,444.7,454.71228,
Cat 4/5,25,174691,Lorenzo,Ferro,Phoenix Fitness and Training,,573629,438.49,458.56114,
Cat 4/5,26,182385,Kevin,Ruane,,,580175,493.11484266386,462.41,
Cat 4/5,27,174827,Matthew,Redmond,Phoenix Fitness and Training,,571380,522.59,466.25886,
Cat 4/5,28,161764,Kyle,Jamison,InWell,,539066,450,470.10772,
Cat 4/5,29,123744,Christopher,Hill,,,82744,476.64,473.95658,
Cat 4/5,30,182384,Anoop,Chinthala,Team Neighborlink,,580481,521.38,477.80544,
Cat 4/5,31,97898,Keith,Koontz,Monster Media Racing,,420198,491.01,481.6543,
Cat 4/5,32,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,444.24,485.50316,
Cat 4/5,33,155510,Andrew,Payne,Team NeighborLink,,69906,476.27,489.35202,
Cat 4/5,34,184524,Jared,Imlay,3PH Cycling,,,464.10014285714,493.20088,
Cat 4/5,35,184937,Joseph,Cudby,,,,450,497.04974,
Cat 4/5,36,140365,Trevor,Taubershmidt,Phoenix Fitness and Training,,461069,503.96328339198,500.8986,
Cat 4/5,37,75166,Michael,Buckner,Headwind Cycling,,393193,487.83,504.74746,
Cat 4/5,38,35041,Robert,Beck,Team Nebo Ridge,,49527,526.2,508.59632,
Cat 4/5,39,184938,Willy,Kelly,Family Bike Chain,,,450,512.44518,
Cat 4/5,40,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,472.42,516.29404,
Cat 4/5,41,181643,Michael,Emanuel,Phoenix Fitness and Training,,300737,512.39,520.1429,
Cat 4/5,42,175149,Adrian,Hansen,Purdue University,,574473,572.67,523.99176,
Cat 4/5,43,167084,Alec,Friend,,,560037,498.4850124488,527.84062,
Cat 4/5,44,154401,Kevin,Oostema,,,537134,467.37,531.68948,
Cat 4/5,45,110501,Derek,Groves,DASH RACING,,536557,462.41,535.53834,
Cat 4/5,46,184939,Richard,Giannini,,,580623,450,539.3872,
Cat 4/5,47,165516,Brandon,Garey,,,382166,511.01,543.23606,
Cat 4/5,48,165239,Brady,Hoffman,,,558714,450,547.08492,
Cat 4/5,49,184940,Josh,Grady,,,,450,550.93378,
Cat 4/5,50,161759,Harlan,Looney,Team Bicycle Outfitters Indy,,487414,513.37681818182,554.78264,
Cat 4/5,51,172048,Corey,Willoughby,Team Santini usa,,563652,540.51471875,558.6315,
Cat 4/5,DNF,175159,Jayden,Dover,,,574736,557.31,566.32922,
Cat 4/5,DNF,119906,Evan,Lee,Bloomington Velo Cycling,,467355,388.44,566.32922,
Cat 4/5,DNF,138004,Ricky,Maynard,Paradise Garage Racing,,510855,513.82,566.32922,
Cat 4/5,DNF,103563,Jeff,Grady,,,,450,566.32922,
Cat 4/5,DNF,87724,Auston,Harris,,,545990,555.21366666667,566.32922,
Cat 4/5,DNF,176093,Steven,Burnside,,,580311,548.19610135297,566.32922,
Cat 4/5,DNF,120127,Lonnie,Welch,Team Athens,,480321,494.29,566.32922,
Cat 4/5,DNF,184941,Daniel,Day,,,304472,450,566.32922,
Cat 4/5,DNF,175848,Connor,Mahern,Team NeighborLink,,578319,456.96,566.32922,
Cat 4/5,DNF,170019,Chris,Anderson,,,552975,452.88,566.32922,
Cat 4/5,DNF,35204,Zach,Ballinger,Zephyr Wheel Sports,,545253,476.17,566.32922,
Cat 4/5,DNF,152515,Jeffrey,Beaumont,Zone-6 Endurance,,533244,450.53,566.32922,
Cat 4/5,DNF,169827,Kyle,Zelt,Team NeighborLink,,562875,438.96,566.32922,
Cat 4/5,DNF,184942,Casey,Daleiden,Polish & Slavic FCU International Cycling Team,,579720,450,566.32922,
Cat 4/5,DNF,162676,Scott,Myers,TEAM LOGIK (LogikPower.com),,267128,485.04,566.32922,
Cat 4/5,DNF,175851,Todd,Robenson,Zephyr Wheel Sports,,574231,527.07,566.32922,
Cat 4/5,DNF,184943,Nick,Olsen,Phi Gamma Delta Cycling,,,450,566.32922,
Cat 4/5,DNF,68638,Jeff,Seeley,Ohio Velo,,248843,492.33,566.32922,
Cat 4/5,DNF,184944,Aaron,Tsay,Drink Sprite,,,450,566.32922,
Cat 4/5,DNF,79163,Rodolfo,Villalvir,,,393584,540.93,566.32922,
Cat 4/5,DNF,122124,Daniel,Murphy,,,573738,536.73,566.32922,
Cat 4/5,DNF,181642,Dayna,Johnson,Supreme Racing p/b Circle City Bicycles,,578602,509.29277777778,566.32922,
Cat 4/5,DNF,175138,Nate,Hopf-nelson,,,575024,473.24,566.32922,
Masters 40+ Cat 1/2/3,1,31271,Marco,Aledia,Texas Roadhouse Cycling Team,,58428,337.65,282.4465,
Masters 40+ Cat 1/2/3,2,45082,Hunter,East,Texas Roadhouse Cycling Team,,10367,321.13,286.84064,
Masters 40+ Cat 1/2/3,3,46563,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,333.08,291.23478,
Masters 40+ Cat 1/2/3,4,27096,Andrew,Crater,Supra Cycling Team,,70612,326.14,295.62892,
Masters 40+ Cat 1/2/3,5,152441,Chris,Carlson,Matrix/RBM,,6135,355.47,300.02306,
Masters 40+ Cat 1/2/3,6,27130,Michael,Heagney,Franco Factory Racing p/b BrightLeaf Hom,,15584,316.64,304.4172,
Masters 40+ Cat 1/2/3,7,54362,Greg,Mueller,,,57121,371.31,308.81134,
Masters 40+ Cat 1/2/3,8,34129,Tim,Hall,,,179788,369.43,313.20548,
Masters 40+ Cat 1/2/3,9,84894,Justin,Kirk,Bicycle Garage Indy -Trek Masters,,410406,354.39,317.59962,
Masters 40+ Cat 1/2/3,10,23289,Dan,Greene,East End Cycling Club,,172784,333.35,321.99376,
Masters 40+ Cat 1/2/3,11,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,384.86,326.3879,
Masters 40+ Cat 1/2/3,12,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,361.03,330.78204,
Masters 40+ Cat 1/2/3,13,35029,Mike,Sherman,,,242842,433.35,335.17618,
Masters 40+ Cat 1/2/3,14,27417,Michael,Froh,Meteor-Allied,,172255,364.86,339.57032,
Masters 40+ Cat 1/2/3,15,33626,Kenneth,Poole,Velovit,,309874,372.99,343.96446,
Masters 40+ Cat 1/2/3,16,38190,Chris,Kroll,Texas Roadhouse Cycling Team,,188069,392.3,348.3586,
Masters 40+ Cat 1/2/3,17,74396,James,Halpin,Mariner Cycling,,14764,421.22,352.75274,
Masters 40+ Cat 1/2/3,18,30887,Felipe,Cardenas,Team Heroes,,177206,372.41,357.14688,
Masters 40+ Cat 1/2/3,19,56893,Corurt,Maple,,,51261,394.68,361.54102,
Masters 40+ Cat 1/2/3,20,132450,Jose,Rodriguez,INTENT Race Team,,336264,354.06,365.93516,
Masters 40+ Cat 1/2/3,21,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,,107684,371.02,370.3293,
Masters 40+ Cat 1/2/3,22,33924,Ben,Reed,Team Indiebike p/b IU Health,,273820,414.21244502776,374.72344,
Masters 40+ Cat 1/2/3,23,37191,Harry,Clark,Zone-6 Endurance - Gray Goat,,65323,396.04,379.11758,
Masters 40+ Cat 1/2/3,24,46040,Adam,Giles,,,46452,445.13163218924,383.51172,
Masters 40+ Cat 1/2/3,25,35015,Andrzej,Banaszkiewicz,Bicycle Garage Indy -Trek Masters,,263833,326.87,387.90586,
Masters 40+ Cat 1/2/3,26,32499,Kevin,Noone,,,66206,410.05,392.3,
Masters 40+ Cat 1/2/3,27,35001,Bryan,Boggs,Gray Goat Masters Racing,,296044,468.16,396.69414,
Masters 40+ Cat 1/2/3,28,36663,Darren,Williams,Monster Media Elite Masters,,84148,468.71,401.08828,
Masters 40+ Cat 1/2/3,29,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,442.44,405.48242,
Masters 40+ Cat 1/2/3,30,31272,James,Raddin,,,49432,425.68,409.87656,
Masters 40+ Cat 1/2/3,31,37137,Derek,Witte,Bissell/ABG Cycling Club,,41402,359.91,414.2707,
Masters 40+ Cat 1/2/3,32,49031,Andrew,Messer,Texas Roadhouse Cycling Team,,212310,347.51,418.66484,
Masters 40+ Cat 1/2/3,33,30889,Matt,Bole,Texas Roadhouse Cycling Team,,669,375.6,423.05898,
Masters 40+ Cat 1/2/3,34,29062,Jim,Creamer,Gray Goat Sports,,306875,422.76,427.45312,
Masters 40+ Cat 1/2/3,35,119903,William,Hallberg,Dash Racing,,14742,369.4,431.84726,
Masters 40+ Cat 1/2/3,36,35005,Damianos,Maggos,Team Heroes,,74415,425.86,436.2414,
Masters 40+ Cat 1/2/3,37,34346,Michael,Scott,Gray Goat Sports,,106444,375.98666666667,440.63554,
Masters 40+ Cat 1/2/3,38,84925,Gregory,Hillman,Phoenix Fitness and Training,,410680,394.66849240416,445.02968,
Masters 40+ Cat 1/2/3,39,181640,Thomas,Davis,Team Nebo Ridge,,170173,394.37,449.42382,
Masters 40+ Cat 1/2/3,40,37351,Peder,Hulse,Dogfish/Team Noah,,61622,454.08,453.81796,
Masters 40+ Cat 1/2/3,41,48709,Guillermo,Garsed,Dogfish/Team Noah,,331440,408.35,458.2121,
Masters 40+ Cat 1/2/3,42,79157,Gene,James,ROLLFAST,,399348,350,462.60624,
Masters 40+ Cat 1/2/3,43,75844,Miguel,Ortiz,,,,350,467.00038,
Masters 40+ Cat 1/2/3,44,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,481.48,471.39452,
Masters 40+ Cat 1/2/3,45,92638,Tom,Burridge,Clarksville Schwinn/Rapid Transit,,423294,470.02,475.78866,
Masters 40+ Cat 1/2/3,46,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,486.9,480.1828,
Masters 40+ Cat 1/2/3,47,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,519.28,484.57694,
Masters 40+ Cat 1/2/3,48,30755,Stan,Huffman,,,217938,481.79,488.97108,
Masters 40+ Cat 1/2/3,49,35034,Joseph,Webster,Texas Roadhouse Cycling Team,,199652,504.5386896636,493.36522,
Masters 40+ Cat 1/2/3,50,34981,Jason,Mygrant,Team Heroes,,58623,458.43,497.75936,
Masters 40+ Cat 1/2/3,51,37344,Chuck,Pass,Velo Force,,175256,464.52,502.1535,
Pro/Cat 1/2/3,1,78279,Jarret,Oldham,First Internet Bank Cycling,,432674,281.26,242.0035,
Pro/Cat 1/2/3,2,25093,Stephen,Bassett,First Internet Bank Cycling,,257316,260.68,245.95370967742,
Pro/Cat 1/2/3,3,108349,John,Purvis,DNA Racing,,200977,354.55,249.90391935484,
Pro/Cat 1/2/3,4,73045,Tanner,Ward,DNA Racing,,395255,294.98,253.85412903226,
Pro/Cat 1/2/3,5,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,277.89,257.80433870968,
Pro/Cat 1/2/3,6,30959,Kyle,Perry,Texas Roadhouse Cycling Team,,240005,295.78,261.7545483871,
Pro/Cat 1/2/3,7,27106,Brandon,Feehery,Project Echelon Racing,,193035,287.8,265.70475806452,
Pro/Cat 1/2/3,8,47981,Alex,Mclaughlin,ButcherBox Cycling,,368147,355.16,269.65496774194,
Pro/Cat 1/2/3,9,115782,Nolan,Vanderzwaag,Bissell/ABG Cycling Club,,423626,314.7,273.60517741935,
Pro/Cat 1/2/3,10,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,277.55538709677,
Pro/Cat 1/2/3,11,5753,Jacob,Rytlewski,Bissell-ABG-Giant,,133501,311.5746969697,281.50559677419,
Pro/Cat 1/2/3,12,2162,Paul,Martin,First Internet Bank Cycling,,207549,304.29,285.45580645161,
Pro/Cat 1/2/3,13,116257,Eli,House,Dash Racing,,454200,336.03,289.40601612903,
Pro/Cat 1/2/3,14,29118,Ruben,Bacon,Bissell/ABG Cycling Club,,370469,330.04,293.35622580645,
Pro/Cat 1/2/3,15,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,312.93,297.30643548387,
Pro/Cat 1/2/3,16,24322,Andrew,Dillman,,,261876,291.65,301.25664516129,
Pro/Cat 1/2/3,17,79154,Matthew,Salpietro,Texas Roadhouse Cycling Team,,402875,362.33,305.20685483871,
Pro/Cat 1/2/3,18,132501,Timothy,Strelecki,Franco Factory Racing p/b BrightLeaf Hom,,220881,320.88,309.15706451613,
Pro/Cat 1/2/3,19,27112,Hogan,Sills,Texas Roadhouse Cycling Team,,257611,347.27,313.10727419355,
Pro/Cat 1/2/3,20,107694,Travis,Iles,Headwind Cycling,,455735,344.16,317.05748387097,
Pro/Cat 1/2/3,21,75132,Daniel,Tokarczyk,,,393137,344.93,321.00769354839,
Pro/Cat 1/2/3,22,52131,Nicholas,Mckey,Junior Cycle Sport,,376853,346.69,324.95790322581,
Pro/Cat 1/2/3,23,24803,Ian,Mcshane,Clarksville Schwinn/Rapid Transit,,257336,351.59,328.90811290323,
Pro/Cat 1/2/3,24,85922,Robert,Frangi,Dash Racing,,411678,331.52,332.85832258065,
Pro/Cat 1/2/3,25,34977,David,Morse,,,215016,372.84,336.80853225806,
Pro/Cat 1/2/3,26,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,345.68,340.75874193548,
Pro/Cat 1/2/3,27,28336,William,Burton,Commonwealth Eye Surgery / Crankworks,,311382,363.49,344.7089516129,
Pro/Cat 1/2/3,28,160420,Eli,Hasper,DASH RACING,,552790,375.53,348.65916129032,
Pro/Cat 1/2/3,29,19981,Noah,Kinney,Team Dayton Bicycling,,274106,387.87,352.60937096774,
Pro/Cat 1/2/3,30,34839,Shawn,Aker,Headwind Cycling,,354944,365.43,356.55958064516,
Pro/Cat 1/2/3,31,93048,Scott,Miller,Team Dayton Bicycling,,365925,378.19,360.50979032258,
Pro/Cat 1/2/3,32,118481,David,Williams,Bissell ABG Cycling,,225765,391.36,364.46,
Pro/Cat 1/2/3,33,32777,Robert,Sroka,First Internet Bank Cycling,,270997,297.36,368.41020967742,
Pro/Cat 1/2/3,34,29015,Jack,Mccann,First Internet Bank Cycling,,298338,332.76,372.36041935484,
Pro/Cat 1/2/3,35,8679,Nathaniel,Williams,Bissell-ABG-Giant,,220678,332.13,376.31062903226,
Pro/Cat 1/2/3,36,66465,Luke,Manning,Kreitler Racing Team,,403771,379.15,380.26083870968,
Pro/Cat 1/2/3,37,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,389.47,384.2110483871,
Pro/Cat 1/2/3,38,95902,Will,Coleman,,,429605,388.7,388.16125806452,
Pro/Cat 1/2/3,39,24338,Andrew,Hodges,East Point Track Club,,274017,403.78,392.11146774194,
Pro/Cat 1/2/3,40,1245,Karl,Menzies,Bissell/ABG Cycling Club,,286482,419.35,396.06167741935,
Pro/Cat 1/2/3,41,59232,Keegan,Korienek,Bissell-ABG-Giant,,314012,358.87,400.01188709677,
Pro/Cat 1/2/3,42,13567,Scott,Ogilvie,Rise Above Cycling,,176998,384.5,403.96209677419,
Pro/Cat 1/2/3,43,85716,Yukio,Mariner,,,422849,386.09,407.91230645161,
Pro/Cat 1/2/3,44,48728,Austin,Gomes,Gateway Devo Cycling,,347112,335.42,411.86251612903,
Pro/Cat 1/2/3,45,95032,Levi,Gaswint,,,410898,426.99,415.81272580645,
Pro/Cat 1/2/3,46,117560,Benjamin,King,Appriss Racing p/b Clarksville Schwinn,,285795,340.73,419.76293548387,
Pro/Cat 1/2/3,47,151872,Derek,Van hoose,Zephyr Wheel Sports,,533261,393.46,423.71314516129,
Pro/Cat 1/2/3,48,125051,John,Fratinardo,,,482135,422.07,427.66335483871,
Pro/Cat 1/2/3,49,85113,Will,Murray,Kreitler Racing Team,,459308,412.43,431.61356451613,
Pro/Cat 1/2/3,50,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,384.07,435.56377419355,
Pro/Cat 1/2/3,51,48030,Aaron,Daniels,Paradise Garage Racing,,298109,394.16,439.51398387097,
Pro/Cat 1/2/3,52,30776,Christopher,Poptic,Team Dayton Cycling,,277697,442.76,443.46419354839,
Pro/Cat 1/2/3,53,30893,Andy,Prickett,Team Dayton Bicycling,,266105,407.74,447.41440322581,
Pro/Cat 1/2/3,54,34183,Dustin,Greer,MOAB Racing,,178240,438.79,451.36461290323,
Pro/Cat 1/2/3,55,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,455.31482258065,
Pro/Cat 1/2/3,56,30945,Greg,Tombragel,Ohio Velo,,287386,373.43,459.26503225806,
Pro/Cat 1/2/3,57,65098,Sean,Mccarthy,ABD Cycling Team,,286941,399.14,463.21524193548,
Pro/Cat 1/2/3,58,29050,Jonathan,Jacob,Team Upland Brewing,,226733,383,467.1654516129,
Pro/Cat 1/2/3,59,100436,John,Becker *,First Internet Bank Cycling,,346092,432.01,471.11566129032,
Pro/Cat 1/2/3,60,48880,Chad,Briggs,ChristianCycling St Louis,,245081,415.23,475.06587096774,
Pro/Cat 1/2/3,61,29048,Dan,Korienek,Leadout Racing,,288930,388.89,479.01608064516,
Pro/Cat 1/2/3,62,120188,Tony,Gumbel,Team Upland Brewing,,473688,375.02,482.96629032258,
Pro/Cat 1/2/3,DNF,48000,William,Bobrow,Texas Roadhouse Cycling Team,,318510,384.63,490.86670967742,
Pro/Cat 1/2/3,DNF,36770,Konrad,Witt,ABD Cycling Club,,247336,364.71,490.86670967742,
Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,Quantum Racing Development presented by SBR Rocker,,174544,408.79,490.86670967742,
Pro/Cat 1/2/3,DNF,146811,Amai,Rawls,Texas Roadhouse Cycling Team,,519901,332.79,490.86670967742,
Pro/Cat 1/2/3,DNF,30938,Joshua,Johnson,Bissell/ABG Cycling Club,,257134,299.36,490.86670967742,
Pro/Cat 1/2/3,DNF,121532,Jarrod,Wilder,,,417428,423.16,490.86670967742,
Pro/Cat 1/2/3,DNF,80176,Aaron,Beebe,Bissell-ABG-Giant,,258966,349.78,490.86670967742,
Women Cat 4/5,1,115063,Leah,Dematta,Dogfish/Team Noah,,498892,536.66,469.72416666667,
Women Cat 4/5,2,165401,Cameron,Monroe,Ann Arbor Velo Club Inc.,,559196,493.81,482.78814814815,
Women Cat 4/5,3,214579,Ajay,Baker,Women's Racing Project,,541467,564.61,495.85212962963,
Women Cat 4/5,4,175115,Erika,Wilson,Zone-6 Endurance,,575125,556.58,508.91611111111,
Women Cat 4/5,5,161428,Kirsten,Drehobl,,,553820,576.73,521.98009259259,
Women Cat 4/5,6,175117,Evelyn,Peterson,,,552189,600,535.04407407407,
Women Cat 4/5,7,130080,Heather,Pickey,Phoenix Fitness and Training,,429779,587.3,548.10805555556,
Women Cat 4/5,8,164163,Dina,Greer,,,502667,580.08058005305,561.17203703704,
Women Cat 4/5,9,63587,Susan,Zurface,Lady Gnar Shredders,,367637,561.82,574.23601851852,
Women Cat 4/5,10,122319,Margot,Grotland,Yokohama Racing p/b nine13sports,,469168,614.07,587.3,
Women Cat 4/5,11,174705,Laurie,Elmore,Phoenix Fitness and Training,,574198,567.08,600.36398148148,
Women Cat 4/5,12,144983,Silvana,Alfieri,,,525688,601.26,613.42796296296,
Women Cat 4/5,13,176184,Emma,Balding,Midwest Devo,,539332,670.02,626.49194444444,
Women Cat 4/5,14,175117,Evelyn,Peterson,,,573263,553.28,639.55592592593,
Women Cat 4/5,15,154339,Katie,Smock,Midwest Devo,,535361,633.67,652.61990740741,
Women Cat 4/5,16,149225,Sarah,Banks,Yokohama Racing p/b nine13sports,,529891,653.29,665.68388888889,
Women Cat 4/5,17,48730,Melissa,Gomes,Quantum Racing Development presented by SBR Rocker,,367894,604.17,678.74787037037,
Women Cat 4/5,18,184935,Kate,Pierce,,,,600,691.81185185185,
