Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 1/2/3,1,53258,Kevin,Bradford-parish,,4:01:01,147208,,,
Men Master 40+ Cat 1/2/3,3,20212,Shawn,Howard,Inland Empire Racing,4:01:01,190844,,,
Men Master 40+ Cat 1/2/3,DNF,17672,Ryan,Malm,Chinook Racing Development,DNF,296229,,,
Men Master 40+ Cat 4/5,1,159967,Zach,Juracich,Liquid Velo,2:36:39,548473,371.48587374893,363.0579226353,
Men Master 40+ Cat 4/5,2,81418,Josh,Thompson,Two Wheeler Dealer,2:36:39,,450,375.12194842354,
Men Master 40+ Cat 4/5,3,190925,James,Corcoran,Gene Johnson Cycling Team,2:41:50,592115,388.70720170209,387.18597421177,
Men Master 40+ Cat 4/5,4,243252,Winston,Matthews,,2:41:50,,450,399.25,
Men Master 40+ Cat 4/5,5,161378,Louis,Mcgranaghan,,2:41:50,548767,378.81499178838,411.31402578823,
Men Master 40+ Cat 4/5,6,87025,Luther,Riley,Mojo Cyclery,2:41:50,425853,399.25,423.37805157646,
Men Master 40+ Cat 4/5,7,148986,Anthony,Hardwick,Team Food Chain Cyclist,2:46:45,617912,466.66666666667,435.4420773647,
Men Master 40+ Cat 4/5,DNF,169732,Benjamin,Atkinson,Baddlands,DNF,559771,450,459.57012894116,
Men Master 40+ Cat 4/5,DNF,153394,Matthew,Heist,Baddlands,DNF,520267,438.40440203679,459.57012894116,
Men Master 50+ Open,1,148259,Steve,Hanson,Greenies Bike Shop Richland Washington,2:32:14,582350,337.39155265119,359.56140406726,
Men Master 50+ Open,2,97544,George,Romer,Hagens Berman,2:41:48,30491,384.22741763498,382.17105305045,
Men Master 50+ Open,3,173114,Paul,Castonguay,,2:41:50,571277,476.91904327137,404.78070203363,
Men Master 50+ Open,4,241851,John,Burton,TeamODZ,2:41:53,63923,450,427.39035101682,
Men Master 50+ Open,5,53299,Paul,Main,Arrivee Cycling Club,2:47:28,49133,450,450,
Men Master 50+ Open,6,76061,Jeff,Pozarski,Union Bay Cycling,2:47:28,380539,419.27368642284,472.60964898318,
Men Master 50+ Open,7,55594,Joel,Kinnunen,Team Hammer Nutrition,2:56:55,73741,450,495.21929796637,
Men Master 50+ Open,8,236567,Kurtis,Mccloud,Union Bay Cycling,2:56:57,56986,345.38025852849,517.82894694955,
Men Master 50+ Open,9,8344,David,Jordan,,3:20:22,,450,540.43859593274,
Men Master 50+ Open,DNF,243253,John,Schmidlapp,MCC Racing,DNF,42787,450,585.6578938991,
Men Master 50+ Open,DNF,54732,Tom,Cole,MCC Racing,DNF,7342,394.4008548195,585.6578938991,
Men Master 50+ Open,DNF,45601,Andrew,Shirey,Zevenbergen,DNF,186942,419.37866702019,585.6578938991,
Men Master 50+ Open,DNF,79600,Patrick,Bulger,Arrivee Cycling Club,DNF,5401,450,585.6578938991,
Men Master 60+ Open,1,36398,Rick,Roof,Fell Swoop,1:23:53,242755,378.32021840952,403.87590303816,
Men Master 60+ Open,2,84011,Mark,Littrell,Zevenbergen,1:23:53,52402,417.93279171768,452.58393535877,
Men Master 60+ Open,3,53303,Matthew,Morra,Palouse Bicycle Racing,1:24:05,25110,550,501.29196767939,
Men Master 60+ Open,4,66665,William,Alcorn,Unattached,1:29:01,270414,550,550,
Men Master 60+ Open,5,45614,John,Kodin,Shuksan Velo Club,1:30:46,244157,550,598.70803232061,
Men Master 60+ Open,6,151334,Roberto,Castro,Wenatchee Valley Velo/Bloom Racing,1:30:47,132310,550,647.41606464123,
Men Master 60+ Open,7,243254,Kevin,Gillas,,1:32:13,578850,550,696.12409696184,
Men Master 60+ Open,DNF,107784,Ganbold,Tsedendamba,Nomad Cycling,DNF,467747,441.24469097172,793.54016160307,
Men Master 60+ Open,DNF,213396,Ian,Gibson,Dialed Cycling Team,DNF,589877,478.67452238831,793.54016160307,
Men Master 60+ Open,DNF,93136,Mark,Clausen,Taco Time Northwest,DNF,203885,432.03228990726,793.54016160307,
Men Master 60+ Open,DNF,91762,Michael,Fahy,Ninety West Racing,DNF,419319,550,793.54016160307,
Men Master 60+ Open,DNF,230471,Brent,Smith,Gene Johnson Cycling Team,DNF,614010,416.40869565217,793.54016160307,
Men Master 70+ Open,1,100236,Stuart,Fealk,MoJo Cyclery,1:27:28,50005,,,
Men Master 70+ Open,2,89767,Jerry,Wickham,Benicia Bike Club,1:30:46,419963,,,
Men Senior Cat 1/2,1,213355,Madison,Molitor,Fount Cycling Guild,3:50:16,606421,340.24863651112,287.8576237221,
Men Senior Cat 1/2,2,53361,Theodore,Schwartz,Premier Racing,3:50:16,330330,322.09385807793,299.26970184071,
Men Senior Cat 1/2,3,190922,Johnathan,Hsu,Fount Cycling Guild,4:01:00,591106,297.18291781794,310.68177995932,
Men Senior Cat 1/2,4,207092,Johan,Brusa,Premier Racing,4:01:00,614493,296.61166988052,322.09385807793,
Men Senior Cat 1/2,5,187714,Keith,Robinson,Hagens Berman Racing,4:01:00,180752,347.49274497923,333.50593619655,
Men Senior Cat 1/2,6,49363,Andrew,Austin,Hagens Berman,4:01:00,316276,314.76516071849,344.91801431516,
Men Senior Cat 1/2,7,226211,Chad,C. nichols,Gene Johnson Cycling Team,4:01:07,,412.34932330331,356.33009243377,
Men Senior Cat 3,1,226305,Bill,White,Gene Johnson Cycling Team,4:01:00,617132,408.43106849719,341.10194660549,
Men Senior Cat 3,2,148926,Lance,Payne,Inland Empire Racing,4:01:00,516881,388.31628897755,356.18279548384,
Men Senior Cat 3,3,121466,Joshua,Monteith,Inland Empire Racing,4:01:00,227069,340.25913121023,371.26364436218,
Men Senior Cat 3,4,165541,Ray,Lamont,,4:01:00,555240,366.2044104426,386.34449324052,
Men Senior Cat 3,5,231063,Ansel,Smolund,Fount Cycling Guild,4:01:00,618522,402.82998284512,401.42534211887,
Men Senior Cat 3,6,182721,Mack,Parshall,Tete de la course,4:01:05,580827,384.3726975035,416.50619099721,
Men Senior Cat 3,DNF,175237,Kieron,Crossley,Gene Johnson Cycling Team,DNF,572107,355.92411427248,446.6678887539,
Men Senior Cat 3,DNF,206833,Ciaran,O'rourke,Gene Johnson Cycling Team,DNF,600243,402.87540211057,446.6678887539,
Men Senior Cat 3,DNF,229158,Forest,Tarbath,Gene Johnson Cycling Team,DNF,620341,373.43311371445,446.6678887539,
Men Senior Cat 3,DNF,213383,Scout,Hollister,Gene Johnson Cycling Team,DNF,606299,401.4448696298,446.6678887539,
Men Senior Cat 3,DNF,169122,Sam,Horn,Apex Racing,DNF,578305,406.85872910875,446.6678887539,
Men Senior Cat 4/5,1,169728,Christopher,Deitz,Inland Empire Racing,2:36:40,561422,405.55952554291,382.5,
Men Senior Cat 4/5,2,100171,Jackson,Bulger,Arrivee,2:36:40,581531,450,393.75,
Men Senior Cat 4/5,3,89099,Andrew,Jordan,couchtokona,2:36:42,,450,405,
Men Senior Cat 4/5,4,169726,Russ,Reser,Inland Empire Racing,2:36:47,561861,460.82696532727,416.25,
Men Senior Cat 4/5,5,148919,Ben,Rotert,Team Rockford Owenhouse,2:41:51,527657,450,427.5,
Men Senior Cat 4/5,6,243162,Vincent,Moser,THT,2:42:19,610362,450,438.75,
Men Senior Cat 4/5,7,226213,Chase,Reidt,TeamODZ,2:47:39,606300,424.5348324515,450,
Men Senior Cat 4/5,8,194238,Zachary,Oster,Gene Johnson Cycling Team,2:51:02,605591,452.83982491129,461.25,
Men Senior Cat 4/5,9,165540,Ryan,Spivey,Apex Racing,2:52:17,559629,466.52041844132,472.5,
Men Senior Cat 4/5,10,194231,Lucas,Nolta,Apex,2:54:45,609768,461.42098500718,483.75,
Men Senior Cat 4/5,11,243247,Chris,Vacanti,,3:02:59,,450,495,
Men Senior Cat 4/5,12,243249,Joshua,O'callahan,,3:27:59,,450,506.25,
Men Senior Cat 4/5,DNF,209864,Luke,Johnson,,DNF,,450,528.75,
Men Senior Cat 4/5,DNF,243250,Nichols,Wiarda,,DNF,,450,528.75,
Men Senior Cat 4/5,DNF,229164,Mike,Bensussen,Chinook Racing Development,DNF,617703,450,528.75,
Men Senior Cat 4/5,DNF,236559,Luke,Willson,Premier Racing,DNF,634240,481.72091844639,528.75,
Men Senior Cat 4/5,DNF,134151,Anthony,Calabro,,DNF,501856,450,528.75,
Men Senior Cat 4/5,DNF,243251,Shane,Lewandowski,Fount Cycling Guild,DNF,633797,450,528.75,
Women Senior Cat 4/5,1,182236,Kinsey,Remien,BSB Frontiers,1:27:28,641039,,,
