Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior ,1,44222,David,Richter,HSP,01:50:25,29781,183.76,159.30133333333,
Men Cat 1/2 Senior ,2,23925,Ian,Mensher,Keller Rohrback Cycling,01:51:00,156693,195.4,165.205930772,
Men Cat 1/2 Senior ,3,11963,Brian,Hitchcock,HSP,01:51:31,284741,179.8,171.11052821066,
Men Cat 1/2 Senior ,4,20484,James,Stangeland,Keller Rohrback Cycling,01:51:31,208222,190.5,177.01512564933,
Men Cat 1/2 Senior ,5,24318,Logan,Owen,Lake Washington Velo,01:51:31,222488,187.98,182.919723088,
Men Cat 1/2 Senior ,6,13612,Pete,Groblewski,,01:51:31,82975,187.4550803429,188.82432052666,
Men Cat 1/2 Senior ,7,44229,Matt,Mikul,Recycled Cycles Racing,01:51:31,271933,301.19,194.72891796533,
Men Cat 1/2 Senior ,8,14715,Max,O'neal,HSP,01:51:31,229273,220.06,200.63351540399,
Men Cat 1/2 Senior ,9,13748,Warren,Atkey,Union Bay Cycling/Bikesale.com,01:51:31,50756,269.91,206.53811284266,
Men Cat 1/2 Senior ,10,44226,Will,Teal,HSP,01:51:31,318226,207.03,212.44271028132,
Men Cat 1/2 Senior ,11,44221,Todd,Herriott,Herriott Sports Performance,01:51:47,50707,206.31,218.34730771999,
Men Cat 1/2 Senior ,12,14689,Dustin,Van wyck,HSP,01:51:47,229254,217.85542056265,224.25190515865,
Men Cat 1/2 Senior ,13,4291,Bradford,Kilcline,HSP,01:52:02,254141,248.44,230.15650259732,
Men Cat 1/2 Senior ,14,13457,Zachary,Jones,Garage Racing,01:52:20,225834,218.17,236.06110003598,
Men Cat 1/2 Senior ,15,14579,Aaron,Shaw,HSP,01:52:20,128315,250.06,241.96569747465,
Men Cat 1/2 Senior ,16,20323,Jacob,Brewer,,01:52:45,263501,202.26064746241,247.87029491332,
Men Cat 1/2 Senior ,17,36396,Alec,Moorman,Bikesale.com,01:52:50,255970,324.32,253.77489235198,
Men Cat 1/2 Senior ,18,49720,Kevin,Masterson,Garage Racing,01:54:55,188289,351.24,259.67948979065,
Men Cat 1/2 Senior ,DNF,35934,Colin,Krebsbach,Audi,DNF,217642,258.19,265.58408722931,
Men Cat 1/2 Senior ,DNF,36395,Scot,Weeks,Union Bay Cycling/Bikesale.com,DNF,290608,295.54665512417,265.58408722931,
Men Cat 1/2 Senior ,DNF,55995,Mike,Robson,Union Bay Cycling/Bikesale.com,DNF,118582,323.22,265.58408722931,
Men Cat 1/2 Senior ,DNF,13511,Kyle,Farrell,Garage Racing,DNF,230828,247.48,265.58408722931,
Men Cat 1/2 Senior ,DNF,45922,Joe,Holmes,,DNF,16599,289.18,265.58408722931,
Men Cat 1/2 Senior ,DNF,45633,Michael,Murdin,Garage Racing,DNF,119001,236.96,265.58408722931,
Men Cat 1/2/3 Master 35-99,1,46975,Erik,Anderson,Olympia Orthopaedic Associates Cycling T,01:35:25,314014,279.57648235242,266.67516999985,
Men Cat 1/2/3 Master 35-99,2,13490,Gregory,Kauper,FareStart,01:35:25,221706,329.95,273.70570666654,
Men Cat 1/2/3 Master 35-99,3,56022,Matthew,Hill,Team Steam,01:35:26,131504,331.68,280.73624333322,
Men Cat 1/2/3 Master 35-99,4,12060,Sean,Phillips,Garage Racing,01:36:17,274488,344.22,287.7667799999,
Men Cat 1/2/3 Master 35-99,5,49095,Aaron,Lavin,Garage Racing,01:36:21,221289,267.44416330967,294.79731666658,
Men Cat 1/2/3 Master 35-99,6,44234,Randy,Salamon,Stranamanti Cycling,01:36:21,179918,359.12,301.82785333327,
Men Cat 1/2/3 Master 35-99,7,49344,Gary,Brown,Audi,01:36:26,5069,400.54,308.85838999995,
Men Cat 1/2/3 Master 35-99,8,14698,Trevor,Kosa,Revel Consulting/Rad Racing NW,01:36:26,161850,266.03048275398,315.88892666663,
Men Cat 1/2/3 Master 35-99,9,65540,Keith,Faretra,JL Velo Racing Team,01:36:33,11236,297.56278159526,322.91946333332,
Men Cat 1/2/3 Master 35-99,10,6019,Yanni,Papadopoulos,,01:36:38,146488,308.71,329.95,
Men Cat 1/2/3 Master 35-99,11,49338,Brad,Halstead,Olympia Orthopaedic Associates Cycling T,01:38:58,14767,295.36,336.98053666668,
Men Cat 1/2/3 Master 35-99,12,59956,Doug,Davis,Audi,01:40:00,74205,322.01446670015,344.01107333337,
Men Cat 1/2/3 Master 35-99,13,65528,Paul,Mccormick,,01:40:00,382759,434.90814516193,351.04161000005,
Men Cat 1/2/3 Master 35-99,14,49093,David,Hills,Garage Racing,01:40:00,176885,316.82,358.07214666673,
Men Cat 1/2/3 Master 35-99,15,104469,Robert,Campbell,CBC Racing,01:40:05,293263,337.22,365.10268333342,
Men Cat 1/2/3 Master 35-99,16,44257,Rick,Benson,Fischer Plumbing Cycling Team,01:40:05,3371,339.08,372.1332200001,
Men Cat 1/2/3 Master 35-99,17,59955,Jay,Hilwig,Garage Racing,01:40:30,167866,362.36193981958,379.16375666678,
Men Cat 1/2/3 Master 35-99,18,13533,Jeff,Goodwin,,01:41:02,244425,301.81842290647,386.19429333346,
Men Cat 1/2/3 Master 35-99,19,39783,Robert,Velez,Keller Rohrback Cycling,01:42:31,179565,360.87,393.22483000015,
Men Cat 1/2/3 Master 35-99,DNF,49723,Ryan,Denney,NWCC - Dimensional,DNF,299562,321.1562278267,400.25536666683,
Men Cat 1/2/3 Master 35-99,DNF,53302,Michael,Pruitt,Keller Rohrback Cycling,DNF,28784,388.74,400.25536666683,
Men Cat 1/2/3 Master 35-99,DNF,49342,Joel,Jones,Old Town Bicycle (OTB),DNF,279235,366.96,400.25536666683,
Men Cat 1/2/3 Master 35-99,DNF,67186,Scott,Mingus,Bikesale.com,DNF,288670,300,400.25536666683,
Men Cat 1/2/3 Master 35-99,DNF,67187,Alex,Northey,,DNF,385480,300,400.25536666683,
Men Cat 1/2/3/4/5 Junior 10-14,1,53590,Layton,Carroll- novack,,00:54:24,368622,577.5,509.463,
Men Cat 1/2/3/4/5 Junior 10-14,2,24248,Alexander,West,,00:54:31,278369,535.7,543.18533333333,
Men Cat 1/2/3/4/5 Junior 10-14,3,57692,Lewis,Whiley,Revel Consulting/Rad Racing NW,00:54:37,351580,585.01,576.90766666667,
Men Cat 1/2/3/4/5 Junior 10-14,4,57681,Alexander,Walentynowicz,Revel Consulting/Rad Racing NW,00:54:41,326272,636.25,610.63,
Men Cat 1/2/3/4/5 Junior 10-14,5,57682,Cameron,Croix,,00:54:44,330074,652.5,644.35233333333,
Men Cat 1/2/3/4/5 Junior 10-14,6,62885,Jeffrey,Philipson,Northwest Velo,00:55:54,309983,742.5,678.07466666667,
Men Cat 1/2/3/4/5 Master 50-99,1,36398,Rick,Roof,Old Town Bicycle (OTB),01:41:59,242755,419.82,333.13584032008,
Men Cat 1/2/3/4/5 Master 50-99,2,31223,David,Hecht,FareStart,01:41:59,15626,295.52,344.80300727756,
Men Cat 1/2/3/4/5 Master 50-99,3,49374,Anthony,Whiley,JL Velo Racing Team,01:41:59,102809,381.34,356.47017423505,
Men Cat 1/2/3/4/5 Master 50-99,4,13574,Ken,Spiess,,01:41:59,379449,476.82975,368.13734119253,
Men Cat 1/2/3/4/5 Master 50-99,5,49347,Eric,Holman,Union Bay Cycling/Bikesale.com,01:41:59,222790,374.61355407087,379.80450815002,
Men Cat 1/2/3/4/5 Master 50-99,6,20220,Andy,Luhn,Seattle Super Squadra,01:41:59,159382,450,391.4716751075,
Men Cat 1/2/3/4/5 Master 50-99,7,45201,Donald,Stimson,Cucina Fresca Cycling Team,01:41:59,67392,426.47317597996,403.13884206499,
Men Cat 1/2/3/4/5 Master 50-99,8,49375,Brian,Wentz,Olympia Orthopaedic Associates Cycling T,01:41:59,185302,471.46,414.80600902247,
Men Cat 1/2/3/4/5 Master 50-99,9,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,01:41:59,45820,463.49,426.47317597996,
Men Cat 1/2/3/4/5 Master 50-99,10,23992,Bill,Serantoni,Apex Racing Team,01:41:59,302728,456.11,438.14034293744,
Men Cat 1/2/3/4/5 Master 50-99,11,37790,Steve,Matson,Old Town Bicycle (OTB),01:41:59,171544,347.93618115092,449.80750989493,
Men Cat 1/2/3/4/5 Master 50-99,12,45648,Jeffery,Patterson,Old Town Bicycle (OTB),01:42:22,47123,414.1753072338,461.47467685241,
Men Cat 1/2/3/4/5 Master 50-99,13,67183,Kevin,Mcintyre,Old Town Bicycle (OTB),01:42:26,200294,450,473.1418438099,
Men Cat 1/2/3/4/5 Master 50-99,14,49180,Roger,Giebelhaus,CBC Racing,01:42:35,198940,483.78540859339,484.80901076738,
Men Cat 1/2/3/4/5 Master 50-99,15,20206,Donald,Perry,First Rate Mortgage,01:42:35,63651,418.23520655772,496.47617772487,
Men Cat 1/2/3/4/5 Master 50-99,16,59953,Dan,Norton,Puget Sound Cycling Club,01:43:55,47254,420.44338091196,508.14334468235,
Men Cat 1/2/3/4/5 Master 50-99,17,49178,Randy,Schultz,Union Bay Cycling/Bikesale.com,01:45:03,334112,465.72417980702,519.81051163984,
Men Cat 1/2/3/4/5 Master 50-99,DNF,44237,Tom,Mclaughlin,,DNF,366699,459.44,531.47767859732,
Men Cat 1/2/3/4/5 Master 50-99,DNF,49750,Patrick,Powers,Olympia Orthopaedic Associates Cycling T,DNF,364956,396.11,531.47767859732,
Men Cat 1/2/3/4/5 Master 50-99,DNF,14240,David,Mezera,Cucina Fresca Cycling Team,DNF,70532,401.23856302375,531.47767859732,
Men Cat 1/2/3/4/5 Master 50-99,DNF,45613,Tom,Potter,Olympia Orthopaedic Associates Cycling T,DNF,206784,377.74,531.47767859732,
Men Cat 1/2/3/4/5 Master 50-99,DNF,67184,Jeffrey,Brain,Wheelsport Cycling Team,DNF,45115,450,531.47767859732,
Men Cat 1/2/3/4/5 Master 50-99,DNF,44257,Rick,Benson,Fischer Plumbing Cycling Team,DNF,3371,339.08,531.47767859732,
Men Cat 3 Senior ,1,39770,Vaughn,Nelson,Olympia Orthopaedic Associates Cycling T,01:27:55,275351,357.55,317.99847610804,
Men Cat 3 Senior ,2,49106,Jeffrey,Gaeckle,Olympia Orthopaedic Associates Cycling T,01:27:55,12621,290.88,321.90705486896,
Men Cat 3 Senior ,3,24343,Avi,Mahan,Revel Consulting/Rad Racing NW,01:30:34,210067,396.35,325.81563362988,
Men Cat 3 Senior ,4,49693,Tyler,Tangen,Revel Consulting/Rad Racing NW,01:30:34,353044,391.02,329.7242123908,
Men Cat 3 Senior ,5,13416,Mark,Portin,Seattle Super Squadra,01:30:34,271175,373.77756273425,333.63279115172,
Men Cat 3 Senior ,6,49314,Keiichi,Otani,Lake Washington Velo,01:30:34,289231,312.36,337.54136991264,
Men Cat 3 Senior ,7,44261,Richie,Strong,SCCA/Starbucks Cycling,01:30:34,290771,342.39,341.44994867356,
Men Cat 3 Senior ,8,49146,Martin,Turek,Audi,01:30:34,336434,290.55,345.35852743448,
Men Cat 3 Senior ,9,49142,Paul,Noyes,Audi,01:30:34,308323,316.56,349.2671061954,
Men Cat 3 Senior ,10,90977,Brian,Sullivan,Audi,01:30:34,148607,387.68,353.17568495632,
Men Cat 3 Senior ,11,1777,David,Gordon,Olympia Orthopaedic Associates Cycling T,01:30:34,112702,333.44,357.08426371724,
Men Cat 3 Senior ,12,44231,Chad,Sullivan,Apex Racing Team,01:30:34,305201,367.94,360.99284247816,
Men Cat 3 Senior ,13,45596,Mark,Franks,Herriott Sports Performance,01:30:34,183911,308.97,364.90142123908,
Men Cat 3 Senior ,14,44247,Francis,Atkinson,SCCA/Starbucks Cycling,01:30:34,310182,371.9012758556,368.81,
Men Cat 3 Senior ,15,67181,John,Bruce,,01:30:34,55845,300,372.71857876092,
Men Cat 3 Senior ,16,53163,Jesse,Nofziger,FareStart,01:30:34,307040,347.13,376.62715752184,
Men Cat 3 Senior ,17,24525,David,Obrien,Revel Consulting/Rad Racing NW,01:30:38,251353,408.03,384.44431504368,
Men Cat 3 Senior ,18,49352,Jim,Holbrooks,CBC Racing,01:30:38,180568,374.12362030808,384.44431504368,
Men Cat 3 Senior ,19,36399,Bryon,Cline,Bikesale.com,01:30:38,297665,373.03567449088,384.44431504368,
Men Cat 3 Senior ,20,13430,Stephen,Berard,Bikesale.com,01:31:01,207698,369.68,394.21576194598,
Men Cat 3 Senior ,21,49105,Gregory,Luniewski,Bikesale.com,01:31:01,207153,381.33983853001,394.21576194598,
Men Cat 3 Senior ,22,120723,Erik,Olson,Seattle Super Squadra,01:32:14,26714,346.46611569745,400.07863008736,
Men Cat 3 Senior ,23,39773,David,Chipchase,Olympia Orthopaedic Associates Cycling T,01:32:52,220071,377.57351259931,403.98720884828,
Men Cat 3 Senior ,24,49725,Marco,Desimone,Audi,01:33:47,113202,399.90013732391,409.85007698966,
Men Cat 3 Senior ,25,24657,Kristian,Miller,Montana State University-Bozeman,01:33:47,292040,300,409.85007698966,
Men Cat 3 Senior ,26,53875,David,Kirske jr,Revel Consulting/Rad Racing NW,01:35:34,261975,409.94,415.71294513104,
Men Cat 3 Senior ,DNF,44232,Joel,Schweiger,Herriott Sports Performance,DNF,179387,384.7,419.62152389196,
Men Cat 3 Senior ,DNF,39484,Derek,Churchyard,Bikesale.com,DNF,339716,417.92,419.62152389196,
Men Cat 3 Senior ,DNF,67182,Nick,Brown,,DNF,5133,300,419.62152389196,
Men Cat 3 Senior ,DNF,65530,Matthew,Bergerson,Seattle Super Squadra,DNF,135505,464.93160588507,419.62152389196,
Men Cat 3 Senior ,DNF,36005,Zqwan,Peterson,Cucina Fresca Cycling Team,DNF,109655,397.21166555173,419.62152389196,
Men Cat 3 Senior ,DNF,39771,Nick,Duckstein,Bikesale.com,DNF,276304,377.83,419.62152389196,
Men Cat 3 Senior ,DNF,35849,Nathaniel,Pitts,Puget Sound Cycling Club,DNF,304664,323.56,419.62152389196,
Men Cat 3 Senior ,DNF,66510,James,Cameron,Boat Street Cycle Club (BSCC),DNF,288763,409.4504469697,419.62152389196,
Men Cat 4/5 Master 40-99,1,49377,Sean,Murphy,Tacoma Bike,01:41:04,120568,438.58,372.20513246019,
Men Cat 4/5 Master 40-99,2,54747,Nick,Leggett,JL Velo Racing Team,01:41:17,353188,425.08517338891,381.81603348634,
Men Cat 4/5 Master 40-99,3,65529,Laurent,Guex,Fischer Plumbing Cycling Team,01:41:17,295346,424.36131925789,391.4269345125,
Men Cat 4/5 Master 40-99,4,36403,Brian,Cole,Keller Rohrback Cycling,01:41:17,7314,450,401.03783553865,
Men Cat 4/5 Master 40-99,5,14711,Barry,Ironmonger,Union Bay Cycling/Bikesale.com,01:41:17,290237,510.88108550275,410.64873656481,
Men Cat 4/5 Master 40-99,6,49174,Michael,Sanderson,Bikesale.com,01:41:17,309751,416.37,420.25963759096,
Men Cat 4/5 Master 40-99,7,10635,Colin,Mullane,,01:41:17,417,421.26,429.87053861711,
Men Cat 4/5 Master 40-99,8,49189,John,Dowell,Hagens Berman Cycling,01:41:17,235670,477.34218703223,439.48143964327,
Men Cat 4/5 Master 40-99,9,137817,Ivan,Citron,Old Town Bicycle Race Team (OTB),01:41:17,227426,538.90911649767,449.09234066942,
Men Cat 4/5 Master 40-99,10,39777,Pat,Harrington,Bikesale.com,01:41:17,334794,449.8,458.70324169558,
Men Cat 4/5 Master 40-99,11,55982,Michael,Payne,Old Town Bicycle Race Team (OTB),01:41:17,285183,474.28417084263,468.31414272173,
Men Cat 4/5 Master 40-99,12,53125,Brian,Wong,,01:41:20,378049,463.85082915583,477.92504374788,
Men Cat 4/5 Master 40-99,13,49751,Eric,Moselle,,01:41:22,356821,498,487.53594477404,
Men Cat 4/5 Master 40-99,14,20239,Chris,Mahan,Step Down Racing,01:41:29,190831,487.06,497.14684580019,
Men Cat 4/5 Master 40-99,15,49745,Jason,Casebolt,Revel Consulting/Rad Racing NW,01:41:29,121599,496.55,506.75774682634,
Men Cat 4/5 Master 40-99,16,12119,Darol,Tuttle,SCCA/Starbucks Cycling,01:41:50,236488,472.1875,516.3686478525,
Men Cat 4/5 Master 40-99,17,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,01:41:58,330594,446.54,525.97954887865,
Men Cat 4/5 Master 40-99,18,49182,David,Inadomi,SCCA/Starbucks Cycling,01:42:50,303930,467.11282658619,535.59044990481,
Men Cat 4/5 Master 40-99,19,49749,Ron,Jones,Olympia Orthopaedic Associates Cycling T,01:45:33,246852,510.93,550.00680144404,
Men Cat 4/5 Master 40-99,20,11753,Larry,Baker,Old Town Bicycle (OTB),01:45:33,258014,469.51545885727,550.00680144404,
Men Cat 4/5 Master 40-99,DNF,67180,Scott,Blankenship,Olympia Orthopaedic Associates Cycling T,DNF,299573,450,564.42315298327,
Men Cat 4/5 Master 40-99,DNF,49378,Francisco,Pons,Fischer Plumbing Cycling Team,DNF,276266,438.85,564.42315298327,
Men Cat 4/5 Master 40-99,DNF,12115,John,Rodgers,Old Town Bicycle Race Team (OTB),DNF,264341,496.55,564.42315298327,
Men Cat 4/5 Master 40-99,DNF,49198,J.,Scott hile,Olympia Orthopaedic Associates Cycling T,DNF,316088,519.26,564.42315298327,
Men Cat 4/5 Master 40-99,DNF,49381,Jason,Celestine,Olympia Orthopaedic Associates Cycling T,DNF,297624,489.67,564.42315298327,
Men Cat 4/5 Master 40-99,DNF,49144,Gabriel,Holmes,Cycle U,DNF,323466,412.35,564.42315298327,
Men Cat 4/5 Senior ,1,67167,Nathan,Pepin,Olympia Orthopaedic Associates Cycling T,01:35:11,249643,450,357.33433333333,
Men Cat 4/5 Senior ,2,49228,Benjamin,Peterson,JL Velo Racing Team,01:35:11,354994,377.46,360.64382142857,
Men Cat 4/5 Senior ,3,48608,Joseph,Bacala,Extreme Pita Racing,01:35:11,330938,393.21,363.95330952381,
Men Cat 4/5 Senior ,4,65533,Bogdan,Albu,,01:35:11,227425,499.81743714882,367.26279761905,
Men Cat 4/5 Senior ,5,49240,Bryan,Torian,Olympia Orthopaedic Associates Cycling T,01:35:11,342538,417.97,370.57228571429,
Men Cat 4/5 Senior ,6,49145,Andrew,Roths,Bikesale.com,01:35:11,305716,414.99,373.88177380952,
Men Cat 4/5 Senior ,7,11453,Ryan,Brown,,01:35:11,258769,464.94642857143,377.19126190476,
Men Cat 4/5 Senior ,8,49166,Christopher,Carter,Herriott Sports Performance,01:35:11,306854,427.68,380.50075,
Men Cat 4/5 Senior ,9,10635,Colin,Mullane,Blue Rooster/Sports Medicine Clinic,01:35:11,417,421.26,383.81023809524,
Men Cat 4/5 Senior ,10,49164,Phil,Macino,Audi,01:35:11,333960,386.86,387.11972619048,
Men Cat 4/5 Senior ,11,39153,David,Kirkbride,Team Roaring Mouse,01:35:11,359198,414.47,390.42921428571,
Men Cat 4/5 Senior ,12,49695,Jordon,Bressler,,01:35:11,358593,423.06509694095,393.73870238095,
Men Cat 4/5 Senior ,13,57689,Evan,Renwick,JL Velo Racing Team,01:35:11,211165,408.26,397.04819047619,
Men Cat 4/5 Senior ,14,67168,Parker,Lund,Pabst/ Mafia Racing,01:35:11,271548,450,400.35767857143,
Men Cat 4/5 Senior ,15,56016,Daniel,Cox,Olympia Orthopaedic Associates Cycling T,01:35:11,317444,495.89,403.66716666667,
Men Cat 4/5 Senior ,16,62060,Jacob,Sheppard,,01:35:11,381419,476.96434240646,406.9766547619,
Men Cat 4/5 Senior ,17,36144,Jason,Glover,Cucina Fresca Cycling Team,01:35:11,367570,443.74078125352,410.28614285714,
Men Cat 4/5 Senior ,18,67169,Michael,Dicenso,Pabst/Mafia Racing,01:35:11,269711,450,413.59563095238,
Men Cat 4/5 Senior ,19,55981,Jeff,Zeunert,Apex Racing Team,01:35:11,305216,426.85009016848,416.90511904762,
Men Cat 4/5 Senior ,20,23990,Daniel,Filonowich,Branford Bike/DeLaurenti/Pagliacci,01:35:11,288357,426.91,420.21460714286,
Men Cat 4/5 Senior ,21,67170,Jonathan,Browning,Husky Cycling - University of Washington,01:35:16,367406,450,423.5240952381,
Men Cat 4/5 Senior ,22,65534,Stephen,Gavette,,01:35:16,382864,484.94770865315,426.83358333333,
Men Cat 4/5 Senior ,23,67171,Hale,Shaw,,01:35:16,,450,430.14307142857,
Men Cat 4/5 Senior ,24,49363,Andrew,Austin,Old Town Bicycle (OTB),01:35:16,316276,416.9,433.45255952381,
Men Cat 4/5 Senior ,25,49159,Jim,Peterson,Herriott Sports Performance,01:35:23,272335,434.91692219786,436.76204761905,
Men Cat 4/5 Senior ,26,67172,Jonathan,Sirois,Alki/Rubicon Racing,01:35:23,345502,450,440.07153571429,
Men Cat 4/5 Senior ,27,45640,Alex,Votry,Blue Rooster/Sports Medicine Clinic,01:35:25,330594,446.54,443.38102380952,
Men Cat 4/5 Senior ,28,44274,Zachary,Smith,HSP,01:35:29,366506,433.98,446.69051190476,
Men Cat 4/5 Senior ,29,49233,Rick,Birdsey,Second Ascent,01:35:29,366692,398.3,450,
Men Cat 4/5 Senior ,30,45664,Kurt,Litsinger,Apex Racing Team,01:35:31,235532,480.54,453.30948809524,
Men Cat 4/5 Senior ,31,56014,Martin,Vaneycke,Tacoma Bike,01:35:39,375025,489.89,456.61897619048,
Men Cat 4/5 Senior ,32,67173,Sean,Mcgraw,,01:35:39,385661,450,459.92846428571,
Men Cat 4/5 Senior ,33,35848,Tim,Farrell,FareStart,01:36:04,292499,421.99,463.23795238095,
Men Cat 4/5 Senior ,34,60471,Adam,Zabler,University of Wisconsin-Platteville,01:36:06,313950,486.47108264187,466.54744047619,
Men Cat 4/5 Senior ,35,57690,Stephen,Grim,Cucina Fresca Cycling Team,01:36:10,239283,459.50585771558,469.85692857143,
Men Cat 4/5 Senior ,36,49368,Mark,Rogers,Lake Washington Velo,01:36:23,269636,442.19,473.16641666667,
Men Cat 4/5 Senior ,37,7003,Kevin,Stewart,Revel Consulting/Rad Racing NW,01:36:55,282539,451.88,476.4759047619,
Men Cat 4/5 Senior ,38,57699,Travis,Kubicek,COGnatives,01:37:03,273538,561.14709409775,479.78539285714,
Men Cat 4/5 Senior ,39,53133,Cameron,Janes,,01:37:19,359555,447.25,483.09488095238,
Men Cat 4/5 Senior ,40,67174,Ian,Colville,Second Ascent,01:37:29,317784,450,486.40436904762,
Men Cat 4/5 Senior ,41,44256,Daniel,Hubbell,Cucina Fresca Cycling Team,01:39:40,362279,472.39,489.71385714286,
Men Cat 4/5 Senior ,42,45627,Frank,Colich,Cucina Fresca Cycling Team,01:39:49,270202,455.6123066691,493.0233452381,
Men Cat 4/5 Senior ,43,53157,Chad,Olson,Cucina Fresca Cycling Team,01:39:49,287159,520.76181962639,496.33283333333,
Men Cat 4/5 Senior ,44,44277,Christopher,Soelling,Cucina Fresca Cycling Team,01:40:08,305711,484.93413274458,499.64232142857,
Men Cat 4/5 Senior ,45,65532,Zach,Houvener,,01:40:35,383409,444.35446660603,502.95180952381,
Men Cat 4/5 Senior ,46,59941,Rian,Rustvold,Washington State University,01:42:33,367130,529.42172580604,506.26129761905,
Men Cat 4/5 Senior ,47,67175,Marc,Elken,,01:46:43,385522,450,509.57078571429,
Men Cat 4/5 Senior ,48,67176,Jeremiah,Jensen,,01:49:54,376328,450,512.88027380952,
Men Cat 4/5 Senior ,49,45628,Justin,Chan,Slalom Consulting Racing,01:49:55,340776,465.6570597527,516.18976190476,
Men Cat 4/5 Senior ,50,67177,Christian,Hinrichsen,,01:51:00,385007,450,519.49925,
Men Cat 4/5 Senior ,51,67178,Daniel,Housler,,01:52:32,,450,522.80873809524,
Men Cat 4/5 Senior ,52,49396,Michael,Hodgins,Cycle U,01:53:06,360674,545.07,526.11822619048,
Men Cat 4/5 Senior ,53,67179,Aaron,Schofield,,01:53:16,329094,450,529.42771428571,
Men Cat 4/5 Senior ,54,62889,Lewis,Wright,,01:53:58,381256,488.85964369039,532.73720238095,
Men Cat 4/5 Senior ,55,53591,Erik,Philipson,Northwest Velo,01:58:09,281375,580.21,536.04669047619,
Men Cat 4/5 Senior ,56,44238,Ludo,Max,HSP,DQ,355916,401.07,539.35617857143,
Men Cat 4/5 Senior ,57,249964,Peter,Miller,Apex Racing Team,DQ,292874,402.73,542.66566666667,
Men Cat 4/5 Senior ,DNF,40454,Patrick,Hultgren,,DNF,382738,611.86219286014,545.9751547619,
Men Cat 4/5 Senior ,DNF,44270,Morgan,Simon,Apex Racing Team,DNF,310319,405.96,545.9751547619,
Men Cat 4/5 Senior ,DNF,23058,Daniel,Liberator,Cucina Fresca Cycling Team,DNF,125693,453.22,545.9751547619,
Women Cat 1/2/3 Senior ,1,35991,Ivy,Audrain,Keller Rohrback Cycling,01:53:07,287816,356.05,329.65266666667,
Women Cat 1/2/3 Senior ,2,13061,Dave,Aldersebaes,Helens Racing,01:53:07,411,419.12,344.67517756059,
Women Cat 1/2/3 Senior ,3,44224,Sarah,Carroll,SCCA/Starbucks Cycling,01:53:07,305968,388.31,359.69768845452,
Women Cat 1/2/3 Senior ,4,36237,Jennifer,Burtner,Olympia Orthopaedic Associates Cycling T,01:53:07,273510,330.92,374.72019934845,
Women Cat 1/2/3 Senior ,5,24305,Andrea,Casebolt,Revel Consulting/Rad Racing NW,01:53:07,256332,536.53,389.74271024237,
Women Cat 1/2/3 Senior ,6,1093,Suz,Weldon,Union Bay Cycling/Bikesale.com,01:53:09,187313,445.02550763616,404.7652211363,
Women Cat 1/2/3 Senior ,7,49360,Heidi,Wood,Alki/Rubicon Racing,01:53:09,309733,460.82,419.78773203023,
Women Cat 1/2/3 Senior ,8,14570,Eryn,Maris,Peterson Racing,01:53:09,264004,477.91,434.81024292415,
Women Cat 1/2/3 Senior ,9,13607,Michele,Conrad,Keller Rohrback Cycling,01:53:13,157480,403.74,449.83275381808,
Women Cat 1/2/3 Senior ,10,23067,Rosalyn,Rombauer,Keller Rohrback Cycling,01:53:15,303507,394.3,464.85526471201,
Women Cat 1/2/3 Senior ,11,49361,Lisa,Coyne,Sound Velo Cycling Club,01:53:18,328328,501.00097856832,479.87777560593,
Women Cat 1/2/3 Senior ,12,12444,Pam,Massey,Union Bay Cycling/Bikesale.com,01:53:18,178475,566.8,494.90028649986,
Women Cat 1/2/3 Senior ,13,49135,Erin,Miller,Union Bay Cycling/Bikesale.com,01:53:18,333810,454.64,509.92279739379,
Women Cat 1/2/3 Senior ,14,49359,Michelle,Kautzmann,CBC Racing,01:53:22,18634,411.46,524.94530828772,
Women Cat 1/2/3 Senior ,15,36236,Lauren,Cramer,Olympia Orthopaedic Associates Cycling T,01:53:27,323608,523.16,539.96781918164,
Women Cat 1/2/3 Senior ,16,56026,Karen,Wilkinson,Sound Velo Cycling Club,01:53:50,236442,589.27,554.99033007557,
Women Cat 1/2/3 Senior ,DNF,53600,Sharon,Gregg,Blue Rooster/Sports Medicine Clinic,DNF,270361,525.48448518707,570.0128409695,
Women Cat 1/2/3 Senior ,DNF,49215,Melissa,Desimone,Union Bay Cycling/Bikesale.com,DNF,340766,556.57633848332,570.0128409695,
Women Cat 1/2/3 Senior ,DNF,29113,Allison,Greening,Treehouse Racing,DNF,222948,484.98308571162,570.0128409695,
Women Cat 4 Senior ,1,11853,Katherine,Reinhart,,01:26:43,286351,483.73216666667,476.5330714645,
Women Cat 4 Senior ,2,49214,Emily,Beedle,Bikesale.com,01:31:27,369659,619.30142869822,491.94102639698,
Women Cat 4 Senior ,3,66399,Eleni,Johnsem,,01:31:33,383363,659.2965,507.34898132946,
Women Cat 4 Senior ,4,45589,Alice,Case,Union Bay Cycling/Bikesale.com,01:31:33,370838,558.54,522.75693626195,
Women Cat 4 Senior ,5,44307,Sheila,Walsh,Fischer Plumbing Cycling Team,01:31:33,331096,504.04,538.16489119443,
