Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,29,56,377.39130434783,
Folsom Early Bird Crit,2010-01-30,Men 4   ,4,54,347.82608695652,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,19,46,430,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,8,74,354.48275862069,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4   ,18,81,400.85714285714,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,14,71,362.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,60,69,445.88235294118,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,21,61,384,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,14,55,383.74596224845,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,26,65,420.19405257937,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,18,54,402.52725409628,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,24,55,274.33633156966,
Central Coast Circuit Race #4,2011-03-19,Men Cat3/4 Master 35-99 ,16,15,427.49916666667,
Central Coast Circuit Race #4,2011-03-19,Men Cat1/2/3 Master 35-99 ,13,19,346.99841304216,
Salinas Junior Development Criterium,2011-03-20,Men Cat 1/2/3 Master 35-99 ,3,3,,
Apple Pie Criterium,2011-04-3,Men Cat 3   ,36,52,330.39144199905,
Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,21,23,358.90120674487,
Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,21,22,348.18181818182,
Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,22,22,384.60541753574,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 1/2/3 Master 35-99 ,11,11,389.3263181499,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat1/2/3 Master 35-99 ,29,64,291.30424385361,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,51,61,349.82403333333,
Scotts Valley Grand Prix,2011-05-15,Masters 35+ 1/2/3*   ,16,26,329.49035407124,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 35-99 ,33,38,338.72154815883,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,13,58,325.97775765156,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,20,27,368.32608614216,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,12,19,343.18762962963,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,23,27,448.73486431112,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,73,85,398.32308348332,
Original Merced Criterium,2012-02-26,Men Cat 1/2/3 Master 35-99,19,32,353.92610636238,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,28,51,364.12492432,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,54,58,406.5287881527,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,15,25,318.16225,
IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3 Master 35+,29,55,302.99497530864,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,20,29,369.39083333333,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,39,81,318.43225,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 35-99,13,38,341.02771929825,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,34,50,341.28461333333,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 35-99,31,50,325.85713333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,50,79,366.12396491228,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,DNF,26,443.8370625,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,21,33,446.53659619773,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,28,49,328.00927536232,
Winters Road Race,2012-08-25,Men Cat 3  ,57,58,421.57903559368,
Vacaville Gran Prix,2012-08-26,Men Cat 3  ,46,51,421.9828,
Vacaville Gran Prix,2012-08-26,Men Cat 1/2/3 Master 35-99,51,62,341.54987096774,
Petaluma Criterium,2012-09-1,Men Cat 123 Masters 35-99,21,21,358.9335,
Petaluma Criterium,2012-09-1,Men Cat 3/4 Masters 35-99,16,19,401.65477777778,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,14,49,328.25378472222,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,44,80,341.31508692661,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,28,60,390.9115,
Original Merced Criterium,2013-02-24,Men Cat 3,22,29,383.748,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 45+,4,5,,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,54,64,372.55800730838,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,67,96,422.8414375,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,23,36,386.35759259259,
Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,37,62,363.9685483871,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,21,31,361.52083333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,26,40,381.88295833333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,32,66,332.67212121212,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,34,65,323.67393103448,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,34,57,395.23251851852,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,19,43,340.9385,
Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,26,47,345.33330434783,
The Folsom Classic Criterium,2013-05-25,Men Cat 3,19,40,393.50550833333,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,25,46,365.36468115942,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,18,43,290.0933968254,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat1/2/3 Master 45+,29,51,406.8708,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,22,36,432.58919698852,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,48,60,385.53722222222,
Lodi Cycle Fest,2013-06-30,Men Cat 3,16,37,378.67429166667,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,39,41,471.2989,
Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 45+,21,24,416.295,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 45+,22,24,388.5105,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 35+,28,32,351.81998958333,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,16,23,371.82715151515,
Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,42,42,415.3453968254,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master B 45+,15,20,376.4916,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,10,19,343.36,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,45,46,366.01134782609,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,56,60,410.86762576295,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,46,60,371.72614492754,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,16,16,403.65710416667,
Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,10,16,330.7530625,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 35+,15,15,400.80166666667,
Original Merced Criterium,2014-02-23,Men Cat 1/2/3 Master 45+,9,12,394.9645,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,63,66,386.40588888889,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,DNF,33,425.50897222222,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,18,26,401.15844444444,
Topsport Stage Race - TT,2014-04-6,Men Cat 1/2/3 Master 45+,17,19,405.6717962963,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,10,24,333.46475,
Topsport Stage Race - GC,2014-04-6,Men Cat 1/2/3 Master 45+,16,18,395.09170574464,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,20,52,349.95673913043,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,27,60,348.67163095238,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,DNF,59,410.55933333333,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,14,23,405.69351515152,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,16,16,387.28627083333,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat3/4 Master 40+,9,51,332.69596666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,41,42,403.77688095238,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,22,27,366.80707692308,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,26,41,421.37070833333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,13,16,355.30983333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,32,56,385.64642857143,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,11,18,406.52407142857,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 1/2/3,18,32,349.71160416667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 45+ 1/2/3,5,5,,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,14,20,393.45392592593,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 3/4,29,39,440.50101851852,
Giro Di San Francisco,2014-09-1,Men Master 45+ 1/2/3,15,35,362.25904545455,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 1/2/3,17,19,452.04346296296,
Henleyville Road Race,2014-09-27,Men Master 35+ Cat 1/2/3,3,3,,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,33,55,378.08404320988,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,36,69,356.41566666667,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,12,15,450.59333333333,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Open,9,20,399.55992857143,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,DNF,70,444.17637931034,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,23,34,420.15,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,30,32,437.14431111111,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,26,63,385.25326785714,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,DNF,70,441.87917843258,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,23,41,396.13689473684,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat3/4,16,26,415.36148717949,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 1/2/3,20,27,418.89654545455,
Lodi Cycle Fest,2015-06-7,Men Cat 3,19,31,407.31776190476,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,20,52,361.66514625586,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,24,43,417.90494146051,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,23,36,387.63284313725,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 1/2/3,DNF,23,409.75742857143,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,23,48,381.83783333333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,30,31,483.05804444444,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,16,33,366.40010416667,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,17,20,439.0532037037,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 1/2/3,18,37,374.79585185185,
Dunnigan Hills Road Race,2015-08-15,Men Master 45+ 1/2/3B,DNF,20,461.6044,
Suisun Harbor Criterium,2015-08-16,Men Master 45+ Cat 1/2/3,10,17,373.08152083333,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,15,30,372.30119230769,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,19,23,462.95493939394,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,16,35,384.70794791667,
Oakland Grand Prix,2015-09-20,Men Master 45+ Cat 1/2/3,23,32,406.483875,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 1/2/3,27,37,391.28825555556,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,38,42,443.58886666667,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat 3,12,23,420.83281666667,
TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Master 35+ Cat1/2/3,13,15,412.74702380952,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,31,58,424.52378571429,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,67,80,451.31134285714,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,21,60,374.41294444444,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,DNF,69,515.2728172043,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,22,32,420.90653846154,
Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,12,18,468.83255378788,
Lodi Cycle Fest,2016-06-5,Men Cat 3,8,15,452.30386666667,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,32,65,342.29143024205,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,32,65,342.29143024205,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,50,50,405.2904,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,9,51,345.61279968254,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 1/2/3,DNF,31,472.69466666667,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,20,38,444.08781481481,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,24,24,486.09741666667,
Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,14,21,425.54496296296,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,DNF,30,475.95895238095,
Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,DNF,51,480.19010185185,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,19,24,473.94716666667,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,35,55,440.03909722222,
OTF Ventana Circuit Race,2017-04-1,Men Cat 3,8,10,477.815,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,15,23,474.2425,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 35+ Cat 1/2/3,DNF,34,437.50665997925,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,DNF,26,481.81833333333,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,57,68,491.25759883972,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,45,59,532.38171985755,
The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,12,23,440.15888888889,
NCNCA District Time Trial,2017-06-11,Men Master 45-49 Open,5,5,,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 1/2/3,11,15,467.13,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,19,22,436.66366666667,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,15,20,457.72648148148,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,34,50,482.16957894737,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,22,25,495.20212121212,
Esparto Time Trial,2017-08-27,Men Master 45+,8,11,450.16087386629,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,30,40,465.3297037037,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,20,39,402.795,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,18,35,425.41593333333,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 4/5,DNF,56,552.6868393477,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,27,47,434.91108333333,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,47,59,525.90156944444,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,DNF,49,536.14818181818,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,33,67,463.34962962963,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,26,57,410.4915,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,35,54,442.15198,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,45,54,484.18784615385,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,66,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,58,61,418.97738888889,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 3/4,4,12,447.90486666667,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 3/4,2,8,443.66933333333,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,25,47,434.3948,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,21,30,511.56277777778,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,DNF,27,569.64814814815,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,DNF,46,517.19485714286,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,33,48,509.12092105263,
Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,DNF,47,467.72588888889,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,22,44,452.655,
Golden State Race Series,2019-05-5,Men Cat 3,20,27,491.63983333333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,54,79,457.54574712644,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,36,81,475.42614285714,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,8,30,421.62712948718,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,31,34,517.25401960784,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,20,23,533.26006060606,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,28,48,467.51195833333,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,15,34,406.91864444444,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 45+ Cat 3/4,20,30,497.03728888889,
Golden State Race Series,2022-04-30,Men Cat Pro/1/2/3,DNP,63,,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,7,13,253.25925519228,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,DNP,23,,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,22,27,408.76553782568,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,DNP,31,,
