Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men Intro                          ,22,41,711.05263157895,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men Intro     ,5,43,615,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men Intro                                         ,9,45,633.18181818182,
Stevens Duck Country Criterium,2009-03-15,Men D2      ,21,37,610,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,23,52,586.03621019223,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,66,87,673.62544404182,
Army Spring Classic - Crit,2009-04-4,Men D2     ,41,51,682.7538,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,8,53,531.09701230769,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,24,40,620.44636981342,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,12,69,526.9023655914,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,16,45,588.8038391391,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,11,60,541.57226603514,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,18,57,579.90003308897,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 4                    ,83,91,472.25771969697,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,23,42,504.35667031654,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,27,48,513.77314814815,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,18,50,488.746175,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men C                                             ,15,62,494.57364814815,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Men C                                             ,31,47,615.86141666667,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C2                                            ,16,38,496.81947916667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C2                                            ,14,37,491.868375,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,22,27,532.66356856943,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,12,39,483.94533333333,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,20,37,504.9158627451,
ECCC Week 6 - Army Crit,2010-04-18,Men C2                                            ,DNF,36,,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C2                                            ,11,43,488.85572483894,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,57,85,605.61616904762,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,38,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,83,95,455.5451582985,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,39,95,402.83913639705,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,46,73,424.38970833333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,27,70,400.27125,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,55,62,453.57781524484,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,22,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,26,60,400.90468244941,
Norwell Circuit Race,2010-08-1,Cat 3/4                      ,58,99,371.07910319427,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,62,79,451.04665236651,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,72,79,493.35965212895,
ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,29,41,464.86819383638,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,28,49,506.72723809524,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,DNF,50,,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,40,50,503.46785606061,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,31,46,539.97142857143,
ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,DNF,54,,
ECCC Week 4 RPI Crit,2011-03-27,Men B                                             ,40,49,507.07552083333,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,32,44,473.64065697042,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,22,58,419.36526518474,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,23,47,454.86908723536,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,31,32,524.61503187198,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,23,48,489.50933333333,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men B                                             ,30,39,509.53720311394,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men B                                      ,13,57,412.69824037976,
Purgatory Road Race,2011-06-12,Men 4                   ,16,45,413.2834437256,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,76,91,474.54372893773,
Army Cycling Classic Circuit Race,2012-04-14,Men C2                                   ,16,33,549.55985849736,
Army Cycling Classic ITT,2012-04-15,Men C2                                ,19,24,595.04217937975,
Army Cycling Classic Crit,2012-04-15,Men C2                                   ,24,29,595.7288288476,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,33,53,662.90275363326,
